information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.247,1.75,0.25,0.0,0.03,,93.78,93.89,,,Visualizer
moment,20.427,1.73,0.25,0.0,0.03,,93.64,93.9,,,Visualizer
moment,20.7,1.72,0.26,0.0,0.02,,93.68,93.86,,,Visualizer
moment,20.929,1.71,0.26,0.0,0.01,,93.74,93.81,,,Visualizer
moment,21.193,1.7,0.28,0.0,0.03,,93.74,93.84,,,Visualizer
moment,21.417,1.69,0.34,0.0,0.09,,93.74,93.75,,,Visualizer
moment,21.687,1.74,0.36,0.12,0.11,,93.71,93.81,,,Visualizer
moment,22.002,1.84,0.36,0.11,0.1,,93.71,93.74,,,Visualizer
moment,22.182,1.79,0.36,0.18,0.08,,93.57,93.76,,,Visualizer
moment,22.497,1.93,0.36,0.29,0.01,,93.47,93.73,,,Visualizer
moment,22.677,2.11,0.36,0.38,0.0,,92.93,93.65,,,Visualizer
moment,22.947,2.27,0.36,0.43,0.0,,92.16,93.68,,,Visualizer
moment,23.172,2.44,0.36,0.47,0.0,,91.42,93.66,,,Visualizer
moment,23.442,2.64,0.38,0.58,0.02,,90.52,93.59,,,Visualizer
moment,23.667,2.83,0.53,0.62,0.17,,89.66,93.65,,,Visualizer
moment,23.937,3.04,0.52,0.7,0.16,,88.84,93.65,,,Visualizer
moment,24.252,3.32,0.5,0.72,0.13,,87.98,93.63,,,Visualizer
moment,24.432,3.58,0.57,0.78,0.19,,87.2,93.55,,,Visualizer
moment,24.747,3.81,0.6,0.76,0.07,,86.64,93.55,,,Visualizer
moment,24.931,4.04,0.61,0.81,0.09,,85.96,93.54,,,Visualizer
moment,25.197,4.35,0.63,0.77,0.13,,85.31,93.53,,,Visualizer
moment,25.468,4.57,0.63,0.81,0.06,,85.02,93.5,,,Visualizer
moment,25.692,4.8,0.73,0.84,0.13,,84.61,93.48,,,Visualizer
moment,25.917,5.08,0.77,0.85,0.16,,84.12,93.44,,,Visualizer
moment,26.187,5.34,0.77,0.84,0.15,,83.64,93.47,,,Visualizer
moment,26.412,5.53,0.93,0.77,0.3,,83.64,93.32,,,Visualizer
moment,26.682,5.54,0.86,0.75,0.13,,83.48,93.29,,,Visualizer
moment,26.907,5.73,0.99,0.76,0.22,,83.19,93.25,,,Visualizer
moment,27.177,5.97,1.14,0.72,0.39,,83.06,93.19,,,Visualizer
moment,27.447,6.17,1.26,0.7,0.41,,83.19,93.07,,,Visualizer
moment,27.672,6.24,1.45,0.7,0.6,,83.09,93.03,,,Visualizer
moment,27.942,6.42,1.43,0.7,0.45,,83.06,93.08,,,Visualizer
moment,28.167,6.55,1.46,0.7,0.32,,82.96,92.96,,,Visualizer
moment,28.441,6.63,1.72,0.63,0.47,,83.06,92.82,,,Visualizer
moment,28.664,6.5,1.82,0.6,0.37,,83.06,92.75,,,Visualizer
moment,28.932,6.44,1.82,0.6,0.4,,83.22,92.77,,,Visualizer
moment,29.247,6.48,2.15,0.58,0.7,,83.38,92.62,,,Visualizer
moment,29.427,6.41,2.23,0.56,0.52,,83.32,92.57,,,Visualizer
moment,29.652,6.41,2.45,0.55,0.64,,83.35,92.53,,,Visualizer
moment,29.923,6.35,2.51,0.54,0.7,,83.57,92.47,,,Visualizer
moment,30.192,6.25,2.7,0.59,0.56,,83.57,92.45,,,Visualizer
moment,30.417,6.31,2.84,0.59,0.62,,83.7,92.38,,,Visualizer
moment,30.688,6.28,3.06,0.61,0.62,,83.83,92.26,,,Visualizer
moment,30.912,6.2,3.3,0.62,0.8,,83.86,92.22,,,Visualizer
moment,31.182,6.2,3.38,0.62,0.69,,83.83,92.22,,,Visualizer
moment,31.411,6.14,3.78,0.67,0.95,,83.83,92.13,,,Visualizer
moment,31.677,6.17,3.84,0.65,0.79,,83.77,92.02,,,Visualizer
moment,31.902,6.11,4.14,0.69,0.85,,83.93,92.0,,,Visualizer
moment,32.176,6.11,4.27,0.67,0.92,,83.86,91.96,,,Visualizer
moment,32.442,6.04,4.55,0.72,0.76,,83.99,91.89,,,Visualizer
moment,32.667,6.03,4.9,0.74,1.07,,83.99,91.88,,,Visualizer
moment,32.94,5.99,5.01,0.75,0.86,,84.09,91.79,,,Visualizer
moment,33.162,5.97,5.38,0.77,0.97,,84.05,91.69,,,Visualizer
moment,33.432,5.93,5.43,0.79,0.9,,84.02,91.61,,,Visualizer
moment,33.657,5.94,5.81,0.77,0.92,,84.28,91.58,,,Visualizer
moment,33.927,5.89,5.85,0.79,0.95,,84.31,91.54,,,Visualizer
moment,34.2,5.82,6.34,0.83,0.97,,84.38,91.51,,,Visualizer
moment,34.422,5.82,6.41,0.86,0.96,,84.51,91.47,,,Visualizer
moment,34.692,5.81,6.82,0.88,1.02,,84.61,91.43,,,Visualizer
moment,34.919,5.75,7.12,0.9,1.26,,84.73,91.27,,,Visualizer
moment,35.187,5.73,7.35,0.92,1.02,,84.77,91.23,,,Visualizer
moment,35.412,5.71,7.54,0.94,1.18,,85.09,91.22,,,Visualizer
moment,35.682,5.69,7.93,0.95,1.12,,85.02,91.16,,,Visualizer
moment,35.907,5.65,8.24,0.97,1.14,,85.09,91.14,,,Visualizer
moment,36.177,5.62,8.49,0.97,1.16,,85.28,91.03,,,Visualizer
moment,36.402,5.59,8.85,0.98,1.17,,85.38,90.98,,,Visualizer
moment,36.672,5.58,9.11,0.98,1.2,,85.51,90.91,,,Visualizer
moment,36.987,5.5,9.51,1.01,1.29,,85.8,90.9,,,Visualizer
moment,37.167,5.51,9.79,1.01,1.32,,85.7,90.86,,,Visualizer
moment,37.437,5.46,10.13,1.05,1.3,,86.06,90.86,,,Visualizer
moment,37.661,5.46,10.44,1.06,1.35,,86.25,90.83,,,Visualizer
moment,37.932,5.38,10.76,1.08,1.27,,86.32,90.73,,,Visualizer
moment,38.157,5.38,11.11,1.08,1.34,,86.45,90.75,,,Visualizer
moment,38.426,5.36,11.49,1.11,1.38,,86.81,90.7,,,Visualizer
moment,38.652,5.29,11.68,1.14,1.26,,86.87,90.61,,,Visualizer
moment,38.922,5.31,12.16,1.16,1.42,,87.1,90.69,,,Visualizer
moment,39.192,5.25,12.37,1.18,1.28,,87.16,90.63,,,Visualizer
moment,39.416,5.2,12.94,1.23,1.47,,87.36,90.55,,,Visualizer
moment,39.687,5.22,13.28,1.22,1.45,,87.49,90.51,,,Visualizer
moment,39.913,5.17,13.59,1.22,1.45,,87.72,90.58,,,Visualizer
moment,40.182,5.14,14.06,1.23,1.52,,87.75,90.58,,,Visualizer
moment,40.407,5.13,14.24,1.28,1.32,,88.02,90.51,,,Visualizer
moment,40.632,5.19,14.68,1.23,1.56,,88.25,90.56,,,Visualizer
moment,40.902,5.0,14.87,1.29,1.4,,88.51,90.62,,,Visualizer
moment,41.172,5.04,15.53,1.29,1.49,,88.61,90.54,,,Visualizer
moment,41.441,4.99,15.84,1.3,1.62,,88.8,90.57,,,Visualizer
moment,41.666,4.91,16.16,1.35,1.5,,88.9,90.59,,,Visualizer
moment,41.937,4.93,16.63,1.37,1.52,,89.13,90.59,,,Visualizer
moment,42.162,4.92,16.93,1.35,1.63,,89.3,90.61,,,Visualizer
moment,42.432,4.87,17.39,1.37,1.57,,89.36,90.58,,,Visualizer
moment,42.656,4.84,17.68,1.38,1.54,,89.53,90.61,,,Visualizer
moment,42.882,4.84,18.04,1.38,1.59,,89.56,90.7,,,Visualizer
moment,43.155,4.78,18.53,1.39,1.62,,89.73,90.72,,,Visualizer
moment,43.377,4.82,18.83,1.4,1.63,,89.82,90.7,,,Visualizer
moment,43.692,4.8,19.3,1.38,1.64,,90.02,90.7,,,Visualizer
moment,43.917,4.62,19.78,1.4,1.62,,90.06,90.72,,,Visualizer
moment,44.186,4.69,20.21,1.39,1.58,,90.22,90.82,,,Visualizer
moment,44.412,4.64,20.48,1.41,1.67,,90.36,90.79,,,Visualizer
moment,44.682,4.6,21.15,1.5,1.62,,90.42,90.83,,,Visualizer
moment,44.996,4.84,21.61,1.35,1.62,,90.52,90.77,,,Visualizer
moment,45.132,4.45,21.74,1.4,1.58,,90.55,90.83,,,Visualizer
moment,45.403,4.48,22.14,1.43,1.5,,90.69,90.83,,,Visualizer
moment,45.627,4.51,22.59,1.45,1.64,,90.89,90.83,,,Visualizer
moment,45.942,4.47,23.07,1.42,1.65,,90.89,90.89,,,Visualizer
moment,46.167,4.4,23.58,1.44,1.66,,90.82,90.9,,,Visualizer
moment,46.436,4.44,24.02,1.43,1.7,,90.86,90.91,,,Visualizer
moment,46.666,4.36,24.32,1.42,1.65,,91.05,90.85,,,Visualizer
moment,46.931,4.4,24.56,1.44,1.51,,90.99,90.94,,,Visualizer
moment,47.156,4.39,24.91,1.42,1.55,,91.09,90.96,,,Visualizer
moment,47.381,4.23,25.33,1.42,1.47,,91.22,90.93,,,Visualizer
moment,47.654,4.27,25.82,1.42,1.8,,91.19,90.94,,,Visualizer
moment,47.877,4.18,26.14,1.44,1.68,,91.39,90.95,,,Visualizer
moment,48.191,4.28,26.71,1.45,1.66,,91.32,90.99,,,Visualizer
moment,48.376,4.36,27.04,1.3,1.73,,91.49,91.0,,,Visualizer
moment,48.688,3.72,27.21,1.13,1.41,,91.39,91.0,,,Visualizer
moment,48.911,3.21,27.7,0.92,1.56,,91.36,91.02,,,Visualizer
