information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.203,9.03,13.68,1.68,2.07,,195.79,191.34,,,Visualizer
moment,24.429,8.97,14.52,1.7,2.15,,195.61,191.48,,,Visualizer
moment,24.607,8.98,14.94,1.69,2.08,,195.73,191.51,,,Visualizer
moment,24.834,8.99,15.36,1.7,2.08,,195.43,191.5,,,Visualizer
moment,25.065,8.98,15.79,1.69,2.16,,195.31,191.52,,,Visualizer
moment,25.237,8.98,16.22,1.71,2.09,,195.43,191.54,,,Visualizer
moment,25.462,8.99,16.63,1.71,2.14,,195.43,191.72,,,Visualizer
moment,25.689,8.96,16.84,1.7,2.13,,195.01,191.64,,,Visualizer
moment,25.871,8.92,17.29,1.7,2.27,,195.07,191.64,,,Visualizer
moment,26.093,8.89,17.73,1.69,2.24,,195.07,191.79,,,Visualizer
moment,26.273,8.92,18.18,1.7,2.27,,194.65,191.76,,,Visualizer
moment,26.5,8.9,18.86,1.73,2.18,,194.29,191.77,,,Visualizer
moment,26.768,8.89,19.08,1.7,2.22,,194.11,191.73,,,Visualizer
moment,26.902,8.83,19.75,1.71,2.24,,194.11,191.83,,,Visualizer
moment,27.129,8.84,20.19,1.72,2.16,,193.92,191.95,,,Visualizer
moment,27.358,8.86,20.84,1.7,2.19,,193.51,191.9,,,Visualizer
moment,27.538,8.82,21.06,1.71,2.18,,193.27,191.79,,,Visualizer
moment,27.758,8.76,21.51,1.74,2.2,,193.09,191.85,,,Visualizer
moment,27.983,8.82,22.17,1.72,2.18,,192.91,191.76,,,Visualizer
moment,28.162,8.75,22.6,1.74,2.16,,192.79,191.74,,,Visualizer
moment,28.391,8.71,23.03,1.76,2.14,,192.79,191.85,,,Visualizer
moment,28.567,8.74,23.47,1.74,2.18,,192.49,191.76,,,Visualizer
moment,28.794,8.68,23.7,1.73,2.32,,192.49,191.77,,,Visualizer
moment,29.02,8.63,24.39,1.74,2.32,,192.13,191.76,,,Visualizer
moment,29.197,8.64,24.62,1.77,2.26,,192.25,191.72,,,Visualizer
moment,29.427,8.69,25.05,1.75,2.23,,192.07,191.63,,,Visualizer
moment,29.648,8.59,25.73,1.77,2.3,,191.95,191.69,,,Visualizer
moment,29.829,8.56,25.95,1.77,2.19,,191.83,191.68,,,Visualizer
moment,30.058,8.55,26.61,1.77,2.26,,191.71,191.67,,,Visualizer
moment,30.232,8.53,27.06,1.71,2.18,,191.54,191.64,,,Visualizer
moment,30.459,8.45,27.49,1.74,2.21,,191.6,191.65,,,Visualizer
moment,30.683,8.48,27.93,1.76,2.2,,191.54,191.69,,,Visualizer
moment,30.862,8.48,28.37,1.75,2.23,,191.36,191.52,,,Visualizer
moment,31.087,8.45,28.82,1.74,2.2,,191.36,191.53,,,Visualizer
moment,31.313,8.37,29.47,1.76,2.23,,191.12,191.44,,,Visualizer
moment,31.492,8.39,29.91,1.78,2.21,,191.18,191.41,,,Visualizer
moment,31.717,8.38,30.13,1.77,2.2,,191.24,191.37,,,Visualizer
moment,31.943,8.34,30.59,1.78,2.32,,191.0,191.43,,,Visualizer
moment,32.123,8.33,31.03,1.74,2.24,,190.77,191.43,,,Visualizer
moment,32.349,8.26,31.49,1.7,2.32,,190.94,191.39,,,Visualizer
moment,32.527,8.23,31.94,1.72,2.24,,190.77,191.29,,,Visualizer
moment,32.752,8.25,32.4,1.75,2.31,,190.65,191.24,,,Visualizer
moment,32.978,8.26,32.84,1.77,2.24,,190.58,191.22,,,Visualizer
moment,33.162,8.22,33.06,1.77,2.18,,190.77,191.03,,,Visualizer
moment,33.383,8.18,33.93,1.79,2.24,,190.7,190.98,,,Visualizer
moment,33.608,8.19,34.37,1.8,2.22,,190.65,191.12,,,Visualizer
moment,33.787,8.15,34.83,1.78,2.25,,190.23,191.16,,,Visualizer
moment,34.013,8.13,35.26,1.72,2.18,,190.47,191.0,,,Visualizer
moment,34.193,7.99,35.7,1.7,2.21,,190.11,190.94,,,Visualizer
moment,34.464,8.04,36.15,1.71,2.18,,190.17,191.03,,,Visualizer
moment,34.643,8.05,36.58,1.75,2.22,,189.99,191.03,,,Visualizer
moment,34.822,8.04,36.81,1.77,2.31,,189.99,191.01,,,Visualizer
moment,35.048,8.01,37.25,1.78,2.18,,189.99,190.86,,,Visualizer
moment,35.273,7.99,37.94,1.76,2.3,,190.11,190.91,,,Visualizer
moment,35.453,7.94,38.39,1.72,2.32,,189.82,190.79,,,Visualizer
moment,35.722,7.89,38.83,1.72,2.14,,190.17,190.75,,,Visualizer
moment,35.902,7.91,39.28,1.74,2.27,,189.94,190.7,,,Visualizer
moment,36.084,7.91,39.73,1.77,2.19,,189.82,190.74,,,Visualizer
moment,36.312,7.9,40.39,1.74,2.27,,189.58,190.69,,,Visualizer
moment,36.488,7.81,40.84,1.77,2.24,,189.64,190.63,,,Visualizer
moment,36.714,7.83,41.28,1.76,2.17,,189.58,190.58,,,Visualizer
moment,36.938,7.81,41.71,1.77,2.15,,189.52,190.44,,,Visualizer
moment,37.117,7.77,42.15,1.77,2.24,,189.58,190.62,,,Visualizer
moment,37.346,7.75,42.59,1.77,2.21,,189.52,190.58,,,Visualizer
moment,37.569,7.72,43.02,1.79,2.09,,189.4,190.44,,,Visualizer
