information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.37,2.19,0.07,3.38,-0.01,,193.12,189.26,,,Visualizer
moment,8.551,2.19,0.0,3.44,-0.19,,192.71,189.2,,,Visualizer
moment,8.777,2.35,0.1,3.44,0.01,,192.71,189.18,,,Visualizer
moment,9.0,2.53,0.07,3.48,0.07,,192.53,189.38,,,Visualizer
moment,9.18,2.64,0.08,3.48,0.01,,192.59,189.48,,,Visualizer
moment,9.409,2.79,0.06,3.5,-0.02,,192.3,189.5,,,Visualizer
moment,9.63,2.99,0.07,3.49,0.07,,192.3,189.56,,,Visualizer
moment,9.811,3.18,0.07,3.49,-0.01,,192.06,189.51,,,Visualizer
moment,10.04,3.43,0.07,3.44,0.0,,192.47,189.66,,,Visualizer
moment,10.214,3.69,0.06,3.43,-0.02,,192.12,189.65,,,Visualizer
moment,10.439,4.02,0.06,3.52,0.0,,192.18,189.67,,,Visualizer
moment,10.667,4.44,0.0,3.52,-0.07,,192.06,189.69,,,Visualizer
moment,10.846,4.78,0.0,3.6,-0.07,,192.18,189.74,,,Visualizer
moment,11.071,5.33,0.0,3.56,-0.07,,192.3,189.72,,,Visualizer
moment,11.297,5.89,0.0,3.47,-0.06,,192.35,189.81,,,Visualizer
moment,11.481,6.41,0.0,3.32,-0.06,,192.42,189.74,,,Visualizer
moment,11.7,6.89,0.06,3.07,0.06,,192.3,189.76,,,Visualizer
moment,11.884,7.34,0.07,2.81,0.07,,192.3,189.93,,,Visualizer
moment,12.106,7.72,0.07,2.52,0.07,,192.24,189.84,,,Visualizer
moment,12.33,7.96,0.07,2.22,0.07,,192.24,189.81,,,Visualizer
moment,12.557,8.19,0.07,1.93,0.07,,192.18,189.78,,,Visualizer
moment,12.737,8.24,0.07,1.72,0.0,,192.18,189.73,,,Visualizer
moment,12.963,8.33,0.07,1.52,0.0,,192.24,189.89,,,Visualizer
moment,13.138,8.41,0.23,1.33,0.16,,192.06,189.87,,,Visualizer
moment,13.41,8.41,0.4,1.21,0.32,,191.83,189.73,,,Visualizer
moment,13.544,8.47,0.52,1.06,0.44,,191.71,189.78,,,Visualizer
moment,13.769,8.44,0.52,0.99,0.44,,191.53,189.86,,,Visualizer
moment,13.995,8.57,0.6,0.85,0.52,,191.65,189.84,,,Visualizer
moment,14.173,8.53,1.04,0.77,0.95,,191.53,189.77,,,Visualizer
moment,14.401,8.39,1.09,0.73,0.69,,191.41,189.71,,,Visualizer
moment,14.672,8.58,1.13,0.65,0.63,,191.36,189.9,,,Visualizer
moment,14.803,8.46,1.13,0.6,0.51,,191.18,189.81,,,Visualizer
moment,15.028,8.35,1.13,0.64,0.52,,191.12,189.73,,,Visualizer
moment,15.212,8.59,1.13,0.55,0.09,,190.82,189.69,,,Visualizer
moment,15.433,8.5,1.46,0.5,0.36,,190.53,189.78,,,Visualizer
moment,15.658,8.36,1.77,0.51,0.63,,190.41,189.69,,,Visualizer
moment,15.838,8.37,1.79,0.5,0.65,,190.29,189.69,,,Visualizer
moment,16.074,8.41,1.8,0.53,0.66,,190.36,189.65,,,Visualizer
moment,16.288,8.57,1.99,0.48,0.67,,190.24,189.57,,,Visualizer
moment,16.468,8.43,2.0,0.47,0.53,,190.01,189.71,,,Visualizer
moment,16.693,8.35,2.01,0.45,0.26,,189.83,189.55,,,Visualizer
moment,16.873,8.36,2.03,0.47,0.24,,189.65,189.51,,,Visualizer
moment,17.109,8.39,2.26,0.47,0.45,,189.71,189.51,,,Visualizer
moment,17.326,8.43,2.55,0.46,0.55,,189.77,189.48,,,Visualizer
moment,17.504,8.45,2.55,0.45,0.54,,189.42,189.49,,,Visualizer
moment,17.73,8.35,2.56,0.46,0.54,,189.18,189.54,,,Visualizer
moment,17.964,8.4,2.78,0.47,0.51,,189.01,189.52,,,Visualizer
moment,18.134,8.41,2.9,0.46,0.71,,188.95,189.41,,,Visualizer
moment,18.36,8.4,2.9,0.48,0.62,,188.83,189.39,,,Visualizer
moment,18.538,8.4,2.94,0.47,0.38,,188.48,189.38,,,Visualizer
moment,18.783,8.44,3.12,0.45,0.55,,188.48,189.33,,,Visualizer
moment,19.01,8.38,3.36,0.48,0.57,,188.13,189.45,,,Visualizer
moment,19.168,8.41,3.33,0.47,0.42,,188.07,189.4,,,Visualizer
moment,19.397,8.36,3.43,0.5,0.5,,188.13,189.3,,,Visualizer
moment,19.619,8.39,3.46,0.49,0.51,,187.96,189.3,,,Visualizer
moment,19.8,8.41,3.72,0.5,0.59,,187.9,189.28,,,Visualizer
moment,20.023,8.42,3.89,0.5,0.52,,187.66,189.37,,,Visualizer
moment,20.249,8.38,3.89,0.5,0.55,,187.66,189.26,,,Visualizer
moment,20.431,8.36,4.05,0.52,0.61,,187.2,189.19,,,Visualizer
moment,20.657,8.41,4.23,0.49,0.75,,187.2,189.27,,,Visualizer
moment,20.834,8.29,4.3,0.52,0.57,,187.31,189.18,,,Visualizer
moment,21.104,8.28,4.34,0.52,0.44,,186.91,189.22,,,Visualizer
moment,21.285,8.32,4.39,0.53,0.48,,186.97,189.23,,,Visualizer
moment,21.486,8.29,4.41,0.53,0.35,,186.74,189.11,,,Visualizer
moment,21.69,8.18,5.07,0.56,0.78,,186.44,189.15,,,Visualizer
moment,21.915,8.26,5.09,0.57,0.75,,186.67,189.12,,,Visualizer
moment,22.108,8.23,5.09,0.56,0.72,,186.56,189.06,,,Visualizer
moment,22.365,8.17,5.44,0.58,1.03,,186.27,189.1,,,Visualizer
moment,22.548,8.18,5.46,0.6,1.0,,186.33,189.12,,,Visualizer
moment,22.725,8.2,5.56,0.58,0.85,,185.92,189.03,,,Visualizer
moment,22.957,8.19,5.61,0.59,0.5,,185.86,188.97,,,Visualizer
moment,23.128,8.16,5.67,0.59,0.57,,185.86,188.93,,,Visualizer
moment,23.354,8.1,6.01,0.59,0.56,,185.8,188.84,,,Visualizer
moment,23.624,8.09,6.13,0.61,0.67,,185.8,188.84,,,Visualizer
moment,23.758,8.07,6.44,0.64,0.83,,185.69,188.97,,,Visualizer
moment,23.985,8.11,6.61,0.67,0.98,,185.8,188.9,,,Visualizer
moment,24.165,8.21,6.67,0.62,0.98,,185.63,188.98,,,Visualizer
moment,24.389,8.02,6.85,0.63,1.0,,185.57,188.83,,,Visualizer
moment,24.617,7.92,7.09,0.66,0.86,,185.8,188.81,,,Visualizer
moment,24.793,7.92,7.29,0.69,0.83,,185.86,188.83,,,Visualizer
moment,25.019,7.98,7.46,0.68,0.8,,185.86,188.74,,,Visualizer
moment,25.244,7.93,7.48,0.74,0.8,,185.92,188.81,,,Visualizer
moment,25.425,8.05,7.89,0.71,0.91,,185.86,188.69,,,Visualizer
moment,25.65,7.91,8.0,0.73,0.89,,186.1,188.55,,,Visualizer
moment,25.874,7.84,8.19,0.76,0.88,,186.1,188.69,,,Visualizer
moment,26.054,8.04,8.4,0.74,0.92,,186.27,188.7,,,Visualizer
moment,26.284,7.86,8.55,0.78,0.94,,186.5,188.6,,,Visualizer
moment,26.462,7.93,8.8,0.74,0.89,,186.74,188.52,,,Visualizer
moment,26.686,7.83,9.08,0.79,1.06,,187.08,188.46,,,Visualizer
moment,26.909,7.95,9.27,0.72,1.06,,187.14,188.32,,,Visualizer
moment,27.099,7.8,9.48,0.75,1.06,,187.31,188.35,,,Visualizer
moment,27.325,7.77,9.63,0.81,1.06,,187.43,188.36,,,Visualizer
moment,27.497,7.81,9.93,0.79,1.11,,187.9,188.42,,,Visualizer
moment,27.724,7.77,10.02,0.81,1.09,,188.3,188.34,,,Visualizer
moment,27.944,7.76,10.36,0.82,1.07,,188.66,188.23,,,Visualizer
moment,28.126,7.76,10.6,0.83,1.1,,188.89,188.37,,,Visualizer
moment,28.358,7.75,10.8,0.82,1.15,,189.13,188.33,,,Visualizer
moment,28.574,7.7,11.02,0.87,1.07,,189.48,188.13,,,Visualizer
moment,28.787,7.7,11.27,0.89,1.12,,189.94,188.23,,,Visualizer
moment,28.979,7.7,11.53,0.87,1.15,,190.29,188.2,,,Visualizer
moment,29.205,7.71,11.77,0.9,1.15,,190.47,188.14,,,Visualizer
moment,29.39,7.66,12.05,0.94,1.23,,190.89,188.12,,,Visualizer
moment,29.609,7.63,12.32,0.93,1.27,,191.29,188.18,,,Visualizer
moment,29.806,7.63,12.56,0.96,1.26,,191.47,188.14,,,Visualizer
moment,30.059,7.63,12.77,0.98,1.22,,191.71,188.13,,,Visualizer
moment,30.245,7.66,13.16,0.95,1.23,,192.3,188.08,,,Visualizer
moment,30.433,7.58,13.49,0.95,1.26,,192.71,188.1,,,Visualizer
moment,30.644,7.58,13.68,0.99,1.22,,192.83,188.09,,,Visualizer
moment,30.869,7.58,13.77,0.96,1.19,,193.18,188.15,,,Visualizer
moment,31.065,7.49,14.2,1.0,1.37,,193.36,188.1,,,Visualizer
moment,31.319,7.54,14.48,1.02,1.29,,193.78,188.03,,,Visualizer
moment,31.453,7.57,14.83,1.01,1.31,,194.01,188.13,,,Visualizer
moment,31.684,7.41,15.08,1.0,1.37,,194.19,188.28,,,Visualizer
moment,31.909,7.58,15.34,0.98,1.38,,194.19,188.21,,,Visualizer
moment,32.085,7.39,15.64,1.02,1.41,,194.72,188.3,,,Visualizer
moment,32.311,7.43,15.89,1.04,1.38,,195.02,188.21,,,Visualizer
moment,32.625,7.47,16.17,1.05,1.31,,195.38,188.18,,,Visualizer
moment,32.714,7.41,16.48,1.07,1.37,,195.38,188.26,,,Visualizer
moment,32.939,7.44,16.61,1.07,1.39,,195.56,188.25,,,Visualizer
moment,33.118,7.44,17.03,1.04,1.36,,195.86,188.32,,,Visualizer
moment,33.344,7.42,17.2,1.05,1.4,,196.04,188.35,,,Visualizer
moment,33.569,7.31,17.59,1.08,1.39,,196.33,188.34,,,Visualizer
moment,33.758,7.36,17.8,1.09,1.29,,196.69,188.34,,,Visualizer
moment,33.977,7.35,18.14,1.1,1.38,,196.76,188.5,,,Visualizer
moment,34.198,7.28,18.4,1.12,1.34,,197.05,188.5,,,Visualizer
moment,34.397,7.34,18.69,1.11,1.37,,197.11,188.44,,,Visualizer
moment,34.607,7.26,18.96,1.12,1.34,,197.17,188.51,,,Visualizer
moment,34.783,7.33,19.28,1.12,1.45,,197.35,188.53,,,Visualizer
moment,35.013,7.22,19.51,1.14,1.34,,197.47,188.61,,,Visualizer
moment,35.233,7.24,19.78,1.14,1.35,,197.71,188.66,,,Visualizer
moment,35.428,7.22,20.14,1.15,1.42,,197.9,188.69,,,Visualizer
moment,35.645,7.21,20.39,1.16,1.4,,198.01,188.68,,,Visualizer
moment,35.863,7.18,20.71,1.17,1.4,,197.95,188.75,,,Visualizer
moment,36.053,7.22,20.96,1.14,1.42,,197.95,188.79,,,Visualizer
moment,36.312,7.16,21.27,1.14,1.46,,198.19,188.81,,,Visualizer
moment,36.492,7.17,21.76,1.12,1.44,,198.13,188.83,,,Visualizer
moment,36.68,7.17,21.84,1.1,1.42,,198.31,188.95,,,Visualizer
moment,36.911,7.12,22.23,1.11,1.36,,198.31,188.94,,,Visualizer
moment,37.079,7.05,22.62,1.1,1.46,,198.25,189.02,,,Visualizer
moment,37.303,7.1,22.75,1.12,1.45,,198.25,189.18,,,Visualizer
moment,37.528,7.09,22.94,1.12,1.32,,198.19,189.11,,,Visualizer
moment,37.709,7.04,23.29,1.15,1.42,,198.13,189.27,,,Visualizer
moment,37.933,7.06,23.62,1.14,1.43,,198.13,189.36,,,Visualizer
moment,38.158,7.06,23.86,1.14,1.4,,198.07,189.32,,,Visualizer
moment,38.338,7.02,24.18,1.11,1.4,,197.83,189.33,,,Visualizer
moment,38.611,6.95,24.49,1.15,1.52,,197.9,189.34,,,Visualizer
moment,38.743,7.0,24.91,1.16,1.46,,198.01,189.44,,,Visualizer
moment,39.018,7.0,25.12,1.14,1.47,,197.83,189.6,,,Visualizer
moment,39.194,6.91,25.51,1.17,1.45,,197.65,189.56,,,Visualizer
moment,39.375,6.98,25.78,1.15,1.41,,197.83,189.6,,,Visualizer
moment,39.601,6.9,25.91,1.14,1.39,,197.41,189.62,,,Visualizer
moment,39.822,6.87,26.26,1.15,1.44,,197.41,189.8,,,Visualizer
moment,40.005,6.89,26.52,1.15,1.37,,197.41,189.74,,,Visualizer
moment,40.273,6.91,26.9,1.18,1.36,,197.29,189.71,,,Visualizer
moment,40.409,6.86,27.29,1.18,1.48,,197.23,189.74,,,Visualizer
moment,40.632,6.82,27.53,1.2,1.39,,197.29,189.81,,,Visualizer
moment,40.858,6.84,27.71,1.2,1.42,,197.0,189.88,,,Visualizer
moment,41.044,6.79,28.14,1.22,1.44,,196.93,189.89,,,Visualizer
moment,41.265,6.79,28.47,1.24,1.54,,196.81,189.9,,,Visualizer
moment,41.579,6.81,28.73,1.2,1.41,,196.81,190.01,,,Visualizer
moment,41.67,6.77,29.17,1.2,1.43,,196.57,190.03,,,Visualizer
moment,41.895,6.74,29.31,1.23,1.43,,196.52,189.95,,,Visualizer
moment,42.077,6.72,29.62,1.24,1.45,,196.33,190.06,,,Visualizer
moment,42.302,6.75,29.91,1.19,1.41,,196.33,190.15,,,Visualizer
moment,42.523,6.69,30.19,1.18,1.43,,196.28,190.08,,,Visualizer
moment,42.724,6.67,30.47,1.23,1.41,,196.16,190.1,,,Visualizer
moment,42.945,6.69,30.78,1.24,1.44,,196.1,190.23,,,Visualizer
moment,43.152,6.68,31.21,1.21,1.47,,195.8,190.21,,,Visualizer
moment,43.351,6.65,31.57,1.19,1.47,,195.86,190.19,,,Visualizer
moment,43.561,6.59,31.7,1.2,1.48,,195.56,190.24,,,Visualizer
moment,43.737,6.62,31.93,1.18,1.43,,195.32,190.4,,,Visualizer
moment,43.962,6.57,32.25,1.2,1.44,,195.32,190.37,,,Visualizer
moment,44.187,6.62,32.6,1.21,1.55,,195.26,190.34,,,Visualizer
moment,44.37,6.54,32.82,1.25,1.37,,194.79,190.33,,,Visualizer
moment,44.592,6.54,33.09,1.26,1.36,,194.79,190.22,,,Visualizer
moment,44.818,6.55,33.53,1.24,1.57,,194.72,190.27,,,Visualizer
moment,45.004,6.51,33.72,1.25,1.44,,194.55,190.42,,,Visualizer
moment,45.224,6.49,34.09,1.27,1.46,,194.37,190.36,,,Visualizer
moment,45.408,6.49,34.4,1.24,1.55,,194.13,190.32,,,Visualizer
