information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.436,3.49,22.0,3.98,4.93,,77.08,82.47,,,Visualizer
moment,10.661,3.21,23.0,3.88,4.93,,76.35,82.45,,,Visualizer
moment,10.886,2.92,24.4,3.84,4.93,,75.96,82.32,,,Visualizer
moment,11.072,2.77,25.0,3.88,5.03,,75.55,82.21,,,Visualizer
moment,11.291,2.76,26.4,3.98,5.03,,75.29,82.03,,,Visualizer
moment,11.471,2.77,27.2,3.92,4.72,,75.1,81.76,,,Visualizer
moment,11.696,2.59,27.8,3.91,4.93,,75.04,81.41,,,Visualizer
moment,11.921,2.51,29.1,3.91,4.82,,75.1,80.96,,,Visualizer
moment,12.147,2.5,30.1,3.94,4.82,,75.14,80.63,,,Visualizer
moment,12.326,2.53,31.3,3.96,4.72,,75.26,80.38,,,Visualizer
moment,12.597,2.48,32.2,3.96,4.52,,75.39,80.02,,,Visualizer
moment,12.73,2.39,33.5,3.99,4.52,,75.45,79.82,,,Visualizer
moment,12.958,2.33,34.2,3.94,4.82,,75.64,79.57,,,Visualizer
moment,13.136,2.24,35.0,3.9,4.72,,75.68,79.51,,,Visualizer
moment,13.362,2.2,35.3,3.94,4.41,,75.64,79.34,,,Visualizer
moment,13.586,2.27,36.7,3.93,4.62,,75.77,79.26,,,Visualizer
moment,13.769,2.27,37.6,3.99,4.41,,75.87,79.22,,,Visualizer
moment,14.038,2.22,39.1,3.77,4.72,,75.84,79.17,,,Visualizer
