information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,2.739,1.04,0.0,7.29,0.0,,83.22,82.93,,,Visualizer
moment,2.965,1.1,0.0,7.32,0.0,,83.31,82.97,,,Visualizer
moment,3.147,1.16,0.0,7.32,0.0,,83.47,83.06,,,Visualizer
moment,3.37,1.2,0.0,7.32,0.0,,83.64,83.15,,,Visualizer
moment,3.549,1.21,0.0,7.31,0.0,,83.83,83.17,,,Visualizer
moment,3.777,1.28,0.0,7.25,0.0,,83.83,83.24,,,Visualizer
moment,4.0,1.41,0.0,7.19,0.0,,83.8,83.35,,,Visualizer
moment,4.18,1.56,0.0,7.14,0.0,,83.8,83.36,,,Visualizer
moment,4.404,1.7,0.0,7.07,0.0,,83.73,83.47,,,Visualizer
moment,4.631,1.87,0.0,7.05,0.0,,83.67,83.45,,,Visualizer
moment,4.81,2.09,0.0,7.03,0.0,,83.47,83.52,,,Visualizer
moment,5.035,2.31,0.0,6.92,0.0,,83.54,83.54,,,Visualizer
moment,5.214,2.62,0.0,6.8,0.0,,83.18,83.55,,,Visualizer
moment,5.441,2.98,0.0,6.58,0.0,,83.18,83.52,,,Visualizer
moment,5.666,3.57,0.0,6.38,0.0,,82.96,83.51,,,Visualizer
moment,5.844,4.42,0.0,6.13,0.0,,82.64,83.46,,,Visualizer
moment,6.071,5.54,0.0,5.56,0.0,,82.45,83.46,,,Visualizer
moment,6.295,6.39,0.0,4.8,0.0,,82.22,83.48,,,Visualizer
moment,6.475,6.65,0.0,4.01,0.0,,82.09,83.4,,,Visualizer
moment,6.7,6.7,0.0,3.27,0.0,,81.93,83.36,,,Visualizer
moment,6.879,6.49,0.0,2.59,0.0,,81.8,83.4,,,Visualizer
moment,7.106,6.08,0.0,2.08,0.0,,81.8,83.26,,,Visualizer
moment,7.332,5.88,0.0,1.63,0.0,,81.74,83.23,,,Visualizer
moment,7.51,5.57,0.0,1.33,0.0,,81.64,83.3,,,Visualizer
moment,7.734,5.39,0.31,1.07,0.3,,81.61,83.28,,,Visualizer
moment,7.961,5.23,0.31,0.84,0.3,,81.55,83.2,,,Visualizer
moment,8.139,4.96,0.46,0.65,0.44,,81.64,83.19,,,Visualizer
moment,8.365,4.73,0.48,0.51,0.46,,81.64,83.2,,,Visualizer
moment,8.593,4.53,0.52,0.39,0.35,,81.61,83.17,,,Visualizer
moment,8.771,4.33,0.53,0.31,0.21,,81.71,83.12,,,Visualizer
moment,8.995,4.16,0.54,0.24,0.22,,81.52,83.13,,,Visualizer
moment,9.174,4.0,0.92,0.19,0.44,,81.61,83.17,,,Visualizer
moment,9.4,3.85,0.97,0.14,0.45,,81.61,83.15,,,Visualizer
moment,9.624,3.7,0.95,0.11,0.42,,81.64,83.08,,,Visualizer
moment,9.804,3.57,0.92,0.09,0.37,,81.71,83.08,,,Visualizer
moment,10.03,3.44,1.0,0.07,0.44,,81.74,83.09,,,Visualizer
moment,10.257,3.31,1.17,0.05,0.24,,81.8,83.02,,,Visualizer
moment,10.435,3.19,1.15,0.04,0.17,,81.8,82.98,,,Visualizer
moment,10.659,3.08,1.15,0.03,0.19,,81.68,83.04,,,Visualizer
moment,10.839,2.95,1.27,0.02,0.34,,81.64,83.03,,,Visualizer
moment,11.064,2.85,1.25,0.02,0.22,,81.84,83.01,,,Visualizer
moment,11.335,2.75,1.26,0.02,0.09,,81.87,83.01,,,Visualizer
moment,11.47,2.65,1.51,0.01,0.34,,81.74,83.05,,,Visualizer
moment,11.695,2.56,1.51,0.01,0.34,,81.9,82.97,,,Visualizer
moment,11.919,2.48,1.64,0.01,0.35,,81.8,82.98,,,Visualizer
moment,12.1,2.39,1.66,0.01,0.39,,81.9,82.98,,,Visualizer
moment,12.324,2.32,1.7,0.0,0.42,,81.93,82.97,,,Visualizer
moment,12.504,2.25,1.8,0.0,0.28,,81.77,83.0,,,Visualizer
moment,12.735,2.18,1.96,0.05,0.43,,81.84,82.93,,,Visualizer
moment,12.954,2.23,1.95,0.34,0.3,,81.8,82.91,,,Visualizer
moment,13.134,2.53,1.94,0.69,0.24,,81.87,82.88,,,Visualizer
moment,13.36,2.92,2.16,1.04,0.44,,81.74,82.91,,,Visualizer
moment,13.588,3.37,2.12,1.31,0.31,,81.45,82.91,,,Visualizer
moment,13.764,3.88,2.14,1.44,0.17,,81.07,82.87,,,Visualizer
moment,14.036,4.32,2.3,1.49,0.34,,80.71,82.96,,,Visualizer
moment,14.169,4.65,2.34,1.49,0.38,,80.3,82.94,,,Visualizer
moment,14.396,4.92,2.58,1.39,0.4,,80.05,82.87,,,Visualizer
moment,14.62,5.03,2.7,1.39,0.56,,79.6,82.87,,,Visualizer
moment,14.799,5.28,2.99,1.31,0.81,,79.28,82.92,,,Visualizer
moment,15.026,5.33,3.14,1.28,0.8,,78.96,82.89,,,Visualizer
moment,15.254,5.45,3.19,1.24,0.81,,78.64,82.87,,,Visualizer
moment,15.43,5.55,3.47,1.23,0.85,,78.42,82.93,,,Visualizer
moment,15.655,5.59,3.58,1.2,0.84,,78.2,82.93,,,Visualizer
moment,15.879,5.67,3.95,1.2,0.92,,77.94,82.91,,,Visualizer
moment,16.059,5.72,4.18,1.17,1.0,,77.91,82.77,,,Visualizer
moment,16.288,5.73,4.33,1.17,1.09,,77.71,82.78,,,Visualizer
moment,16.464,5.74,4.7,1.18,1.18,,77.43,82.79,,,Visualizer
moment,16.691,5.81,4.87,1.21,1.24,,77.33,82.78,,,Visualizer
moment,16.915,5.79,5.12,1.22,1.12,,77.3,82.72,,,Visualizer
moment,17.094,5.79,5.39,1.25,1.16,,77.3,82.64,,,Visualizer
moment,17.319,5.83,5.53,1.26,1.19,,77.11,82.69,,,Visualizer
moment,17.545,5.79,5.93,1.31,1.18,,77.08,82.68,,,Visualizer
moment,17.724,5.8,6.2,1.36,1.27,,76.98,82.64,,,Visualizer
moment,17.956,5.79,6.52,1.38,1.34,,76.98,82.51,,,Visualizer
moment,18.131,5.76,6.85,1.41,1.4,,76.95,82.47,,,Visualizer
moment,18.355,5.78,7.21,1.43,1.5,,76.82,82.4,,,Visualizer
moment,18.58,5.74,7.55,1.5,1.55,,76.89,82.38,,,Visualizer
moment,18.764,5.78,7.87,1.53,1.6,,76.79,82.34,,,Visualizer
moment,19.031,5.71,8.12,1.58,1.53,,76.66,82.29,,,Visualizer
moment,19.21,5.74,8.72,1.62,1.63,,76.57,82.2,,,Visualizer
moment,19.397,5.71,9.08,1.62,1.6,,76.6,82.18,,,Visualizer
moment,19.617,5.66,9.33,1.66,1.7,,76.44,82.1,,,Visualizer
moment,19.794,5.62,9.73,1.7,1.78,,76.41,82.02,,,Visualizer
moment,20.02,5.59,10.13,1.75,1.92,,76.44,81.96,,,Visualizer
moment,20.29,5.59,10.56,1.77,1.89,,76.38,81.88,,,Visualizer
moment,20.424,5.61,10.97,1.82,2.0,,76.21,81.82,,,Visualizer
moment,20.652,5.6,11.41,1.87,1.99,,76.09,81.78,,,Visualizer
moment,20.876,5.55,11.8,1.92,1.98,,76.02,81.79,,,Visualizer
moment,21.054,5.55,12.05,1.98,2.04,,75.99,81.68,,,Visualizer
moment,21.332,5.51,12.55,2.03,2.11,,75.96,81.65,,,Visualizer
moment,21.504,5.5,12.99,2.06,2.16,,75.77,81.57,,,Visualizer
moment,21.685,5.48,13.62,2.1,2.12,,75.64,81.46,,,Visualizer
moment,21.916,5.48,14.12,2.1,2.22,,75.52,81.45,,,Visualizer
moment,22.092,5.4,14.65,2.13,2.26,,75.29,81.23,,,Visualizer
moment,22.314,5.4,15.1,2.15,2.23,,75.13,81.21,,,Visualizer
moment,22.545,5.37,15.34,2.18,2.25,,75.04,81.18,,,Visualizer
moment,22.719,5.33,16.09,2.23,2.37,,74.97,81.1,,,Visualizer
moment,22.946,5.34,16.36,2.27,2.36,,74.97,81.06,,,Visualizer
moment,23.177,5.35,16.79,2.27,2.31,,74.88,81.03,,,Visualizer
moment,23.351,5.29,17.6,2.29,2.39,,74.81,80.89,,,Visualizer
moment,23.575,5.26,17.91,2.34,2.46,,74.78,80.78,,,Visualizer
moment,23.754,5.29,18.31,2.34,2.37,,74.81,80.69,,,Visualizer
moment,23.979,5.25,19.07,2.34,2.38,,74.71,80.71,,,Visualizer
moment,24.205,5.2,19.32,2.36,2.42,,74.65,80.67,,,Visualizer
moment,24.386,5.22,20.13,2.39,2.42,,74.68,80.54,,,Visualizer
moment,24.623,5.23,20.62,2.4,2.44,,74.62,80.39,,,Visualizer
moment,24.837,5.18,20.9,2.42,2.48,,74.59,80.36,,,Visualizer
moment,25.014,5.19,21.67,2.44,2.49,,74.55,80.33,,,Visualizer
moment,25.245,5.16,21.93,2.49,2.5,,74.62,80.24,,,Visualizer
moment,25.419,5.14,22.44,2.48,2.47,,74.62,80.16,,,Visualizer
moment,25.644,5.12,23.25,2.5,2.52,,74.65,80.07,,,Visualizer
moment,25.87,5.11,23.5,2.52,2.49,,74.75,80.0,,,Visualizer
moment,26.05,5.08,23.99,2.54,2.39,,74.75,79.94,,,Visualizer
moment,26.274,5.06,24.84,2.52,2.57,,74.84,79.87,,,Visualizer
moment,26.503,5.07,25.06,2.52,2.51,,74.81,79.83,,,Visualizer
moment,26.68,5.06,25.57,2.49,2.51,,74.94,79.82,,,Visualizer
moment,26.906,5.05,26.1,2.52,2.49,,74.88,79.73,,,Visualizer
moment,27.084,5.07,26.68,2.48,2.58,,75.1,79.61,,,Visualizer
moment,27.311,5.04,27.48,2.52,2.53,,74.97,79.59,,,Visualizer
moment,27.537,5.05,27.74,2.54,2.57,,75.04,79.47,,,Visualizer
moment,27.714,5.06,28.32,2.53,2.63,,74.94,79.42,,,Visualizer
moment,27.985,5.02,28.82,2.55,2.6,,75.1,79.37,,,Visualizer
moment,28.165,5.06,29.35,2.59,2.56,,75.13,79.34,,,Visualizer
moment,28.347,5.07,29.94,2.58,2.61,,75.13,79.31,,,Visualizer
moment,28.571,5.01,30.48,2.58,2.62,,75.1,79.24,,,Visualizer
moment,28.797,5.01,30.74,2.61,2.55,,75.2,79.2,,,Visualizer
moment,28.974,5.02,31.87,2.62,2.68,,75.2,79.16,,,Visualizer
moment,29.245,5.01,32.13,2.62,2.66,,75.16,79.07,,,Visualizer
moment,29.379,4.98,32.68,2.59,2.62,,75.13,79.03,,,Visualizer
moment,29.606,4.98,33.53,2.59,2.67,,75.29,78.92,,,Visualizer
moment,29.832,5.0,33.75,2.62,2.57,,75.13,78.93,,,Visualizer
moment,30.01,4.98,34.05,2.65,2.59,,75.13,78.9,,,Visualizer
moment,30.098,4.99,35.15,2.64,2.63,,75.23,78.8,,,Visualizer
moment,30.233,4.94,35.42,2.63,2.62,,75.23,78.8,,,Visualizer
moment,30.457,4.97,35.96,2.68,2.63,,75.23,78.77,,,Visualizer
moment,30.637,4.99,36.48,2.65,2.61,,75.26,78.68,,,Visualizer
moment,30.863,4.93,37.07,2.68,2.66,,75.26,78.65,,,Visualizer
