information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.761,5.99,0.0,0.67,0.0,,76.0,85.0,,,Visualizer
moment,17.003,6.2,0.0,0.56,0.0,,76.12,84.9,,,Visualizer
moment,17.247,5.77,0.0,0.64,0.0,,76.09,84.86,,,Visualizer
moment,17.49,6.05,0.0,0.62,0.0,,76.22,84.85,,,Visualizer
moment,17.782,6.03,0.0,0.57,0.0,,76.29,84.81,,,Visualizer
moment,18.032,5.86,0.0,0.66,0.0,,76.35,84.71,,,Visualizer
moment,18.27,6.21,0.0,0.59,0.0,,76.51,84.63,,,Visualizer
moment,18.516,5.9,0.0,0.62,0.0,,76.64,84.68,,,Visualizer
moment,18.76,5.97,0.0,0.66,0.0,,76.67,84.66,,,Visualizer
moment,19.003,6.11,0.0,0.6,0.0,,76.77,84.5,,,Visualizer
moment,19.247,5.85,0.0,0.71,0.0,,76.7,84.37,,,Visualizer
moment,19.491,6.22,0.0,0.62,0.0,,76.83,84.42,,,Visualizer
moment,19.79,5.86,0.0,0.65,0.0,,76.89,84.41,,,Visualizer
moment,20.037,6.0,0.0,0.68,0.0,,76.89,84.34,,,Visualizer
moment,20.271,6.06,0.0,0.67,0.0,,76.89,84.26,,,Visualizer
moment,20.514,5.9,0.0,0.73,0.0,,76.93,84.25,,,Visualizer
moment,20.759,6.08,0.0,0.72,0.0,,76.99,84.22,,,Visualizer
moment,21.002,5.9,0.0,0.8,0.0,,77.02,84.06,,,Visualizer
moment,21.248,6.14,0.0,0.72,0.0,,76.99,84.05,,,Visualizer
moment,21.489,5.84,0.0,0.83,0.0,,76.96,84.02,,,Visualizer
moment,21.783,6.05,0.0,0.78,0.0,,76.96,83.94,,,Visualizer
moment,22.029,5.92,0.0,0.87,0.0,,76.99,83.82,,,Visualizer
moment,22.269,6.01,0.0,0.84,0.0,,76.96,83.81,,,Visualizer
moment,22.514,5.92,0.0,0.91,0.0,,76.96,83.73,,,Visualizer
moment,22.758,5.96,0.0,0.97,0.0,,76.86,83.67,,,Visualizer
moment,23.0,6.02,0.0,0.95,0.0,,76.89,83.63,,,Visualizer
moment,23.245,5.91,0.0,1.04,0.0,,76.89,83.62,,,Visualizer
moment,23.489,5.97,0.0,1.07,0.0,,76.7,83.54,,,Visualizer
moment,23.781,6.01,0.0,1.04,0.0,,76.64,83.5,,,Visualizer
moment,24.024,5.89,0.0,1.12,0.0,,76.57,83.49,,,Visualizer
moment,24.269,5.96,0.0,1.18,0.0,,76.57,83.38,,,Visualizer
moment,24.513,5.93,0.0,1.24,0.0,,76.51,83.35,,,Visualizer
moment,24.757,5.87,0.0,1.28,0.0,,76.38,83.3,,,Visualizer
moment,25.0,5.92,0.0,1.32,0.0,,76.35,83.27,,,Visualizer
moment,25.243,5.87,0.0,1.34,0.0,,76.22,83.18,,,Visualizer
moment,25.488,5.86,0.0,1.37,0.0,,76.06,83.12,,,Visualizer
moment,25.781,5.82,0.0,1.46,0.0,,76.0,83.11,,,Visualizer
moment,26.023,5.84,0.0,1.49,0.0,,75.84,83.05,,,Visualizer
moment,26.268,5.74,0.0,1.56,0.0,,75.87,82.99,,,Visualizer
moment,26.511,5.77,0.0,1.6,0.0,,75.71,82.96,,,Visualizer
moment,26.755,5.76,0.0,1.62,0.0,,75.68,82.89,,,Visualizer
moment,26.998,5.67,0.0,1.67,0.0,,75.64,82.88,,,Visualizer
moment,27.242,5.72,0.0,1.72,0.0,,75.58,82.76,,,Visualizer
moment,27.485,5.67,0.0,1.74,0.0,,75.52,82.73,,,Visualizer
moment,27.779,5.57,0.0,1.81,0.0,,75.42,82.7,,,Visualizer
moment,28.022,5.63,0.0,1.88,0.0,,75.32,82.64,,,Visualizer
moment,28.267,5.6,0.0,1.93,0.0,,75.23,82.61,,,Visualizer
moment,28.509,5.57,0.0,2.0,0.0,,75.26,82.5,,,Visualizer
moment,28.753,5.52,0.0,2.03,0.0,,75.16,82.45,,,Visualizer
moment,28.998,5.49,0.0,2.08,0.0,,74.94,82.34,,,Visualizer
moment,29.24,5.46,0.0,2.1,0.0,,75.0,82.28,,,Visualizer
moment,29.484,5.43,0.0,2.15,0.0,,74.9,82.21,,,Visualizer
moment,29.777,5.38,0.0,2.18,0.0,,74.9,82.18,,,Visualizer
moment,30.022,5.4,0.0,2.2,0.0,,74.68,82.09,,,Visualizer
moment,30.265,5.32,0.0,2.27,0.0,,74.58,81.96,,,Visualizer
moment,30.508,5.32,0.0,2.35,0.0,,74.55,81.93,,,Visualizer
moment,30.751,5.32,0.0,2.38,0.0,,74.36,81.91,,,Visualizer
moment,30.996,5.26,0.0,2.39,0.0,,74.55,81.83,,,Visualizer
moment,31.24,5.24,0.0,2.43,0.0,,74.42,81.72,,,Visualizer
moment,31.535,5.22,0.0,2.47,0.0,,74.36,81.6,,,Visualizer
moment,31.777,5.18,0.0,2.53,0.0,,74.23,81.62,,,Visualizer
moment,32.02,5.15,0.0,2.51,0.0,,74.13,81.55,,,Visualizer
moment,32.264,5.11,0.0,2.48,0.0,,74.2,81.39,,,Visualizer
moment,32.508,5.08,0.0,2.53,0.0,,73.97,81.31,,,Visualizer
moment,32.752,5.04,0.0,2.61,0.0,,73.94,81.24,,,Visualizer
moment,32.994,5.07,0.0,2.66,0.0,,73.97,81.22,,,Visualizer
moment,33.239,5.04,0.0,2.68,0.0,,73.91,81.14,,,Visualizer
moment,33.532,5.01,0.0,2.67,0.0,,73.94,81.13,,,Visualizer
moment,33.776,4.98,0.0,2.68,0.0,,73.94,81.09,,,Visualizer
moment,34.019,4.96,0.0,2.72,0.0,,73.84,80.9,,,Visualizer
moment,34.262,4.95,0.0,2.79,0.0,,73.81,80.83,,,Visualizer
moment,34.505,4.95,0.0,2.8,0.0,,73.71,80.85,,,Visualizer
moment,34.749,4.86,0.0,2.83,0.0,,73.81,80.72,,,Visualizer
moment,34.995,4.88,0.0,2.81,0.0,,73.68,80.63,,,Visualizer
moment,35.238,4.85,0.0,2.84,0.0,,73.71,80.5,,,Visualizer
moment,35.534,4.79,0.0,2.84,0.0,,73.48,80.47,,,Visualizer
moment,35.774,4.78,0.0,2.9,0.0,,73.48,80.46,,,Visualizer
moment,36.017,4.83,0.0,2.89,0.0,,73.62,80.41,,,Visualizer
moment,36.261,4.78,0.0,2.86,0.0,,73.52,80.36,,,Visualizer
moment,36.505,4.76,0.0,2.88,0.0,,73.48,80.21,,,Visualizer
moment,36.747,4.73,0.0,2.89,0.0,,73.52,80.19,,,Visualizer
moment,36.993,4.75,0.0,2.89,0.0,,73.55,80.16,,,Visualizer
moment,37.237,4.76,0.0,2.86,0.0,,73.55,80.12,,,Visualizer
moment,37.479,4.72,0.0,2.85,0.0,,73.68,80.01,,,Visualizer
moment,37.772,4.71,0.0,2.85,0.0,,73.68,79.95,,,Visualizer
moment,38.016,4.74,0.0,2.88,0.0,,73.58,79.88,,,Visualizer
moment,38.26,4.76,0.0,2.84,0.0,,73.65,79.78,,,Visualizer
moment,38.504,4.73,0.0,2.85,0.0,,73.75,79.74,,,Visualizer
moment,38.748,4.72,0.0,2.86,0.0,,73.78,79.64,,,Visualizer
moment,38.991,4.77,0.0,2.88,0.0,,73.65,79.54,,,Visualizer
moment,39.234,4.72,0.0,2.87,0.0,,73.71,79.44,,,Visualizer
moment,39.533,4.72,0.0,2.89,0.0,,73.68,79.41,,,Visualizer
moment,39.771,4.73,0.0,2.9,0.0,,73.58,79.38,,,Visualizer
