information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.178,3.39,1.0,0.57,0.59,,190.34,197.73,,,Visualizer
moment,9.404,3.3,1.13,0.53,0.75,,190.46,197.68,,,Visualizer
moment,9.584,3.3,1.09,0.53,0.5,,190.34,197.7,,,Visualizer
moment,9.808,3.34,1.08,0.53,0.37,,189.87,197.57,,,Visualizer
moment,10.033,3.32,1.25,0.42,0.4,,190.29,197.61,,,Visualizer
moment,10.214,3.13,1.45,0.33,0.46,,190.22,197.62,,,Visualizer
moment,10.438,3.08,1.67,0.38,0.6,,190.22,197.61,,,Visualizer
moment,10.663,3.12,1.65,0.46,0.61,,190.29,197.51,,,Visualizer
moment,10.843,3.22,1.66,0.45,0.46,,190.1,197.5,,,Visualizer
moment,11.068,3.2,1.68,0.36,0.45,,190.05,197.5,,,Visualizer
moment,11.248,3.03,1.89,0.28,0.47,,189.99,197.47,,,Visualizer
moment,11.474,2.93,2.06,0.22,0.42,,190.34,197.22,,,Visualizer
moment,11.699,2.84,2.08,0.17,0.45,,190.34,197.17,,,Visualizer
moment,11.879,2.83,2.09,0.26,0.45,,190.17,197.25,,,Visualizer
moment,12.193,2.88,2.09,0.21,0.43,,190.34,197.22,,,Visualizer
moment,12.328,2.77,2.35,0.26,0.31,,190.64,197.22,,,Visualizer
moment,12.508,2.83,2.51,0.25,0.46,,190.46,197.16,,,Visualizer
moment,12.733,2.8,2.51,0.2,0.45,,190.29,197.09,,,Visualizer
moment,12.913,2.72,2.5,0.25,0.44,,190.52,197.09,,,Visualizer
moment,13.139,2.78,2.51,0.24,0.19,,190.34,197.05,,,Visualizer
moment,13.408,2.79,2.73,0.29,0.32,,190.17,196.95,,,Visualizer
moment,13.544,2.82,2.85,0.36,0.37,,190.29,196.97,,,Visualizer
moment,13.768,2.93,2.86,0.55,0.39,,189.87,196.94,,,Visualizer
moment,13.993,3.14,2.85,0.65,0.38,,189.35,196.96,,,Visualizer
moment,14.218,3.26,2.97,0.76,0.32,,188.93,196.95,,,Visualizer
moment,14.488,3.46,3.11,0.86,0.42,,188.05,196.84,,,Visualizer
moment,14.624,3.67,3.1,1.03,0.27,,187.4,196.81,,,Visualizer
moment,14.803,3.9,3.12,1.08,0.28,,186.7,196.63,,,Visualizer
moment,15.028,4.14,3.45,1.2,0.48,,185.89,196.7,,,Visualizer
moment,15.253,4.41,3.41,1.29,0.46,,185.41,196.79,,,Visualizer
moment,15.433,4.64,3.43,1.37,0.34,,184.78,196.58,,,Visualizer
moment,15.703,4.9,3.88,1.41,0.84,,184.25,196.63,,,Visualizer
moment,15.838,5.21,4.0,1.45,0.71,,184.02,196.51,,,Visualizer
moment,16.063,5.44,4.14,1.51,0.75,,183.55,196.3,,,Visualizer
moment,16.333,5.72,4.35,1.55,1.0,,183.14,196.38,,,Visualizer
moment,16.468,6.01,4.77,1.52,0.96,,183.32,196.27,,,Visualizer
moment,16.693,6.26,4.9,1.57,1.0,,183.61,196.02,,,Visualizer
moment,16.873,6.54,4.98,1.61,1.06,,183.55,195.75,,,Visualizer
moment,17.098,6.84,5.33,1.63,1.28,,183.85,195.67,,,Visualizer
moment,17.323,7.09,5.87,1.66,1.64,,184.25,195.63,,,Visualizer
moment,17.503,7.36,5.89,1.69,1.5,,184.49,195.5,,,Visualizer
moment,17.773,7.64,6.45,1.74,1.67,,184.89,195.23,,,Visualizer
moment,17.957,7.89,6.68,1.73,1.62,,185.13,195.1,,,Visualizer
moment,18.133,8.13,7.22,1.74,1.45,,185.41,194.91,,,Visualizer
moment,18.403,8.42,7.39,1.75,1.64,,185.77,194.56,,,Visualizer
moment,18.583,8.67,7.98,1.76,1.65,,186.06,194.43,,,Visualizer
moment,18.764,8.87,8.15,1.71,1.62,,186.12,194.39,,,Visualizer
moment,19.033,8.73,8.69,1.68,1.81,,186.29,194.26,,,Visualizer
moment,19.168,8.69,9.24,1.66,1.83,,186.17,194.06,,,Visualizer
moment,19.393,8.75,9.44,1.65,1.84,,186.35,193.88,,,Visualizer
moment,19.618,8.75,9.83,1.64,1.99,,186.29,193.79,,,Visualizer
moment,19.843,8.77,10.22,1.64,1.99,,186.29,193.68,,,Visualizer
moment,20.023,8.84,10.73,1.65,2.2,,186.29,193.49,,,Visualizer
moment,20.248,8.87,11.06,1.65,2.08,,186.47,193.45,,,Visualizer
moment,20.428,8.91,11.69,1.63,2.22,,186.29,193.29,,,Visualizer
moment,20.653,8.92,11.88,1.66,2.21,,186.24,193.12,,,Visualizer
moment,20.835,8.98,12.41,1.68,2.0,,186.29,193.12,,,Visualizer
moment,21.058,9.02,12.86,1.68,2.12,,186.47,193.06,,,Visualizer
moment,21.283,9.06,13.32,1.69,2.18,,186.29,193.01,,,Visualizer
moment,21.463,9.07,13.84,1.7,2.11,,186.29,192.81,,,Visualizer
moment,21.688,9.14,14.0,1.71,2.12,,186.29,192.66,,,Visualizer
moment,21.958,9.16,14.67,1.72,2.19,,186.24,192.72,,,Visualizer
moment,22.093,9.23,15.2,1.73,2.02,,186.29,192.56,,,Visualizer
moment,22.318,9.25,15.4,1.72,2.1,,186.12,192.54,,,Visualizer
moment,22.502,9.28,16.06,1.73,2.22,,186.0,192.45,,,Visualizer
moment,22.723,9.33,16.5,1.71,2.28,,185.94,192.27,,,Visualizer
moment,22.948,9.4,16.89,1.73,2.19,,186.06,192.23,,,Visualizer
moment,23.128,9.48,17.3,1.76,2.47,,186.06,192.09,,,Visualizer
moment,23.443,9.53,17.96,1.75,2.49,,185.82,192.04,,,Visualizer
moment,23.578,9.5,18.55,1.74,2.44,,185.77,191.91,,,Visualizer
moment,23.758,9.54,18.76,1.72,2.43,,185.65,191.9,,,Visualizer
moment,24.028,9.57,19.17,1.73,2.46,,185.59,191.81,,,Visualizer
moment,24.163,9.57,19.86,1.76,2.24,,185.59,191.81,,,Visualizer
moment,24.388,9.56,20.28,1.73,2.29,,185.41,191.64,,,Visualizer
moment,24.658,9.56,20.68,1.75,2.29,,185.53,191.39,,,Visualizer
moment,24.793,9.59,21.27,1.77,2.26,,185.48,191.36,,,Visualizer
moment,25.018,9.61,21.51,1.74,2.26,,185.59,191.41,,,Visualizer
moment,25.243,9.52,22.22,1.74,2.29,,185.53,191.38,,,Visualizer
moment,25.468,9.55,22.55,1.74,2.24,,185.71,191.34,,,Visualizer
moment,25.693,9.55,23.22,1.73,2.32,,185.53,191.04,,,Visualizer
moment,25.828,9.59,23.62,1.73,2.27,,185.77,190.97,,,Visualizer
moment,26.098,9.61,24.04,1.72,2.47,,185.77,190.96,,,Visualizer
moment,26.279,9.56,24.44,1.75,2.39,,185.77,190.81,,,Visualizer
moment,26.458,9.6,25.17,1.74,2.62,,185.89,190.84,,,Visualizer
moment,26.683,9.57,25.55,1.74,2.51,,185.82,190.75,,,Visualizer
moment,26.908,9.56,26.03,1.76,2.59,,186.0,190.67,,,Visualizer
moment,27.133,9.56,26.36,1.75,2.33,,185.82,190.55,,,Visualizer
moment,27.312,9.6,26.98,1.73,2.2,,186.0,190.57,,,Visualizer
moment,27.583,9.58,27.43,1.74,2.2,,185.89,190.55,,,Visualizer
moment,27.718,9.6,28.05,1.75,2.17,,186.17,190.39,,,Visualizer
moment,27.943,9.61,28.27,1.74,2.21,,186.12,190.29,,,Visualizer
moment,28.125,9.58,28.88,1.74,2.26,,186.12,190.22,,,Visualizer
moment,28.348,9.56,29.12,1.74,2.3,,186.41,190.18,,,Visualizer
moment,28.573,9.56,29.68,1.73,2.2,,186.17,190.05,,,Visualizer
moment,28.754,9.61,30.2,1.75,2.31,,186.29,190.06,,,Visualizer
moment,29.023,9.62,30.56,1.75,2.25,,186.47,189.96,,,Visualizer
moment,29.203,9.64,31.25,1.73,2.55,,186.47,189.99,,,Visualizer
moment,29.383,9.58,31.64,1.74,2.5,,186.41,190.03,,,Visualizer
moment,29.653,9.61,32.06,1.75,2.56,,186.59,189.88,,,Visualizer
moment,29.833,9.64,32.63,1.74,2.43,,186.41,189.82,,,Visualizer
moment,30.013,9.63,33.06,1.73,2.17,,186.47,189.78,,,Visualizer
moment,30.283,9.59,33.49,1.75,2.22,,186.59,189.85,,,Visualizer
