information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.659,3.31,0.4,1.86,0.09,,88.32,87.2,,,Visualizer
moment,6.884,3.26,0.3,1.48,-0.09,,88.22,87.13,,,Visualizer
moment,7.109,3.19,0.3,1.28,-0.09,,88.02,87.12,,,Visualizer
moment,7.288,3.2,0.3,1.01,-0.09,,88.09,87.15,,,Visualizer
moment,7.559,3.07,0.3,0.92,-0.09,,87.93,87.07,,,Visualizer
moment,7.694,3.13,0.3,0.74,-0.09,,88.06,87.1,,,Visualizer
moment,7.918,3.07,0.3,0.68,0.0,,87.8,87.06,,,Visualizer
moment,8.189,3.1,0.3,0.59,0.0,,87.8,86.91,,,Visualizer
moment,8.368,3.08,0.3,0.46,0.0,,87.66,86.9,,,Visualizer
moment,8.594,2.99,0.3,0.49,0.0,,87.63,86.85,,,Visualizer
moment,8.818,3.11,0.3,0.42,0.0,,87.57,86.87,,,Visualizer
moment,8.999,3.08,0.3,0.33,0.0,,87.54,86.81,,,Visualizer
moment,9.179,2.98,0.3,0.29,0.0,,87.5,86.77,,,Visualizer
moment,9.448,3.02,0.3,0.34,0.0,,87.47,86.78,,,Visualizer
moment,9.628,3.1,0.3,0.28,0.0,,87.24,86.75,,,Visualizer
moment,9.81,2.99,0.3,0.21,0.0,,87.27,86.68,,,Visualizer
moment,9.989,2.94,0.3,0.3,0.0,,87.18,86.68,,,Visualizer
moment,10.259,3.1,0.3,0.26,0.0,,87.21,86.63,,,Visualizer
moment,10.438,3.07,0.3,0.21,0.0,,87.04,86.59,,,Visualizer
moment,10.619,2.97,0.3,0.16,0.0,,87.14,86.56,,,Visualizer
moment,10.843,2.95,0.3,0.21,0.0,,86.98,86.53,,,Visualizer
moment,11.069,3.05,0.3,0.24,0.0,,86.95,86.48,,,Visualizer
moment,11.248,3.07,0.3,0.19,0.0,,86.78,86.42,,,Visualizer
moment,11.474,2.97,0.3,0.15,0.0,,86.78,86.41,,,Visualizer
moment,11.699,2.94,0.3,0.24,0.0,,86.88,86.42,,,Visualizer
moment,11.879,3.08,0.3,0.23,0.0,,86.62,86.37,,,Visualizer
moment,12.103,3.08,0.3,0.18,0.0,,86.52,86.37,,,Visualizer
moment,12.285,3.0,0.3,0.14,0.0,,86.52,86.35,,,Visualizer
moment,12.508,2.96,0.3,0.11,0.0,,86.43,86.3,,,Visualizer
moment,12.734,3.0,0.3,0.23,0.0,,86.39,86.32,,,Visualizer
moment,12.914,3.11,0.3,0.19,0.0,,86.29,86.3,,,Visualizer
moment,13.138,3.04,0.3,0.15,0.0,,86.26,86.22,,,Visualizer
moment,13.318,2.98,0.3,0.12,0.0,,86.16,86.19,,,Visualizer
moment,13.543,2.95,0.3,0.2,0.0,,86.16,86.25,,,Visualizer
moment,13.814,3.09,0.3,0.21,0.0,,86.23,86.17,,,Visualizer
moment,13.949,3.12,0.3,0.17,0.0,,86.0,86.13,,,Visualizer
moment,14.173,3.04,0.3,0.13,0.0,,86.04,86.1,,,Visualizer
moment,14.443,2.98,0.3,0.1,0.0,,86.1,86.09,,,Visualizer
moment,14.623,2.95,0.3,0.14,0.0,,86.07,86.09,,,Visualizer
moment,14.803,3.04,0.4,0.21,0.09,,86.0,86.07,,,Visualizer
moment,15.074,3.12,0.5,0.17,0.18,,85.94,86.01,,,Visualizer
moment,15.254,3.04,0.5,0.13,0.18,,85.9,85.99,,,Visualizer
moment,15.433,3.0,0.5,0.1,0.18,,85.74,86.05,,,Visualizer
moment,15.658,2.97,0.5,0.08,0.18,,85.97,85.97,,,Visualizer
moment,15.884,2.97,0.5,0.2,0.09,,85.77,85.93,,,Visualizer
moment,16.063,3.11,0.5,0.18,0.09,,85.77,85.99,,,Visualizer
moment,16.245,3.06,0.5,0.14,0.0,,85.74,85.89,,,Visualizer
moment,16.468,3.0,0.5,0.11,0.0,,85.77,85.85,,,Visualizer
moment,16.694,2.96,0.5,0.09,0.0,,85.68,85.89,,,Visualizer
moment,16.874,3.01,0.5,0.21,0.0,,85.68,85.84,,,Visualizer
moment,17.098,3.12,0.5,0.18,0.0,,85.64,85.83,,,Visualizer
moment,17.278,3.06,0.5,0.14,0.0,,85.64,85.8,,,Visualizer
moment,17.503,3.02,0.6,0.11,0.09,,85.68,85.8,,,Visualizer
moment,17.728,2.99,0.6,0.08,0.09,,85.61,85.76,,,Visualizer
moment,17.908,2.95,0.6,0.15,0.09,,85.61,85.77,,,Visualizer
moment,18.133,3.05,0.6,0.19,0.09,,85.52,85.78,,,Visualizer
moment,18.358,3.11,0.6,0.16,0.09,,85.58,85.69,,,Visualizer
moment,18.538,3.03,0.6,0.12,0.0,,85.55,85.74,,,Visualizer
moment,18.763,2.99,0.6,0.09,0.0,,85.52,85.71,,,Visualizer
moment,18.943,2.96,0.6,0.09,0.0,,85.52,85.68,,,Visualizer
moment,19.168,3.02,0.7,0.2,0.09,,85.29,85.65,,,Visualizer
moment,19.393,3.1,0.7,0.17,0.09,,85.45,85.62,,,Visualizer
moment,19.573,3.02,0.7,0.13,0.09,,85.35,85.68,,,Visualizer
moment,19.798,2.94,0.7,0.12,0.09,,85.22,85.62,,,Visualizer
moment,20.023,3.03,0.8,0.22,0.18,,85.42,85.58,,,Visualizer
moment,20.248,3.13,0.8,0.18,0.09,,85.35,85.61,,,Visualizer
moment,20.428,3.02,0.8,0.14,0.09,,85.22,85.55,,,Visualizer
moment,20.698,2.96,0.8,0.11,0.09,,85.19,85.51,,,Visualizer
moment,20.878,2.95,0.8,0.2,0.09,,85.12,85.6,,,Visualizer
moment,21.058,3.09,0.9,0.21,0.18,,85.12,85.5,,,Visualizer
moment,21.239,3.1,0.8,0.16,0.0,,85.06,85.52,,,Visualizer
moment,21.508,3.01,0.9,0.13,0.09,,85.03,85.53,,,Visualizer
moment,21.688,2.97,0.9,0.1,0.09,,85.09,85.57,,,Visualizer
moment,21.868,2.95,0.9,0.21,0.09,,85.09,85.48,,,Visualizer
moment,22.093,3.1,0.9,0.2,0.0,,84.96,85.46,,,Visualizer
moment,22.318,3.07,0.9,0.15,0.09,,85.0,85.52,,,Visualizer
moment,22.498,2.99,0.9,0.12,0.0,,85.09,85.5,,,Visualizer
moment,22.723,2.95,0.9,0.14,0.0,,85.09,85.44,,,Visualizer
moment,22.948,3.03,1.1,0.22,0.18,,85.0,85.5,,,Visualizer
moment,23.128,3.09,1.0,0.18,0.09,,85.0,85.51,,,Visualizer
moment,23.353,2.99,1.0,0.14,0.09,,85.06,85.42,,,Visualizer
moment,23.534,2.94,1.0,0.16,0.09,,84.96,85.42,,,Visualizer
moment,23.758,3.02,1.0,0.23,0.09,,84.93,85.47,,,Visualizer
moment,23.983,3.09,1.0,0.19,0.0,,85.0,85.42,,,Visualizer
moment,24.163,2.98,1.1,0.14,0.09,,84.96,85.38,,,Visualizer
moment,24.433,2.93,1.2,0.25,0.18,,84.93,85.49,,,Visualizer
moment,24.568,3.08,1.2,0.22,0.18,,84.93,85.46,,,Visualizer
moment,24.793,3.02,1.2,0.17,0.18,,84.83,85.44,,,Visualizer
moment,25.068,2.93,1.2,0.27,0.18,,84.83,85.49,,,Visualizer
moment,25.198,3.09,1.4,0.24,0.28,,84.77,85.44,,,Visualizer
moment,25.423,3.06,1.3,0.19,0.09,,84.87,85.37,,,Visualizer
moment,25.648,2.95,1.4,0.16,0.18,,84.83,85.45,,,Visualizer
moment,25.828,2.99,1.4,0.26,0.18,,84.8,85.5,,,Visualizer
moment,26.053,3.07,1.4,0.21,0.18,,84.93,85.45,,,Visualizer
moment,26.327,2.95,1.4,0.23,0.0,,84.8,85.48,,,Visualizer
moment,26.503,2.99,1.4,0.27,0.09,,84.64,85.48,,,Visualizer
moment,26.729,3.06,1.6,0.22,0.18,,84.67,85.5,,,Visualizer
moment,26.863,2.96,1.5,0.25,0.09,,84.7,85.48,,,Visualizer
moment,27.133,3.03,1.5,0.28,0.09,,84.64,85.47,,,Visualizer
moment,27.313,3.07,1.7,0.22,0.28,,84.73,85.51,,,Visualizer
moment,27.493,2.95,1.7,0.24,0.28,,84.64,85.49,,,Visualizer
moment,27.718,3.0,1.7,0.28,0.09,,84.64,85.49,,,Visualizer
moment,27.943,3.02,1.9,0.22,0.37,,84.54,85.45,,,Visualizer
moment,28.123,2.94,1.9,0.32,0.37,,84.57,85.48,,,Visualizer
moment,28.348,3.02,1.8,0.26,0.09,,84.61,85.48,,,Visualizer
moment,28.573,3.03,1.8,0.35,0.09,,84.32,85.5,,,Visualizer
moment,28.754,3.1,1.9,0.28,0.18,,84.32,85.55,,,Visualizer
moment,28.978,2.99,2.0,0.22,0.18,,84.45,85.57,,,Visualizer
moment,29.159,2.93,2.0,0.32,0.09,,84.32,85.55,,,Visualizer
moment,29.383,3.01,2.0,0.28,0.18,,84.38,85.59,,,Visualizer
moment,29.608,3.03,2.0,0.35,0.18,,84.35,85.64,,,Visualizer
moment,29.788,3.07,2.2,0.28,0.28,,84.15,85.61,,,Visualizer
moment,30.058,2.95,2.3,0.31,0.28,,84.22,85.57,,,Visualizer
moment,30.193,3.02,2.3,0.32,0.28,,84.19,85.59,,,Visualizer
moment,30.418,3.03,2.4,0.25,0.37,,84.12,85.58,,,Visualizer
moment,30.643,2.95,2.5,0.34,0.46,,84.12,85.63,,,Visualizer
moment,30.823,3.03,2.5,0.28,0.28,,84.09,85.62,,,Visualizer
moment,31.048,3.0,2.6,0.36,0.28,,83.93,85.66,,,Visualizer
moment,31.273,3.04,2.7,0.29,0.37,,83.93,85.6,,,Visualizer
moment,31.454,2.96,2.7,0.37,0.28,,83.89,85.67,,,Visualizer
moment,31.678,3.02,2.7,0.31,0.28,,83.8,85.73,,,Visualizer
moment,31.953,2.99,2.9,0.39,0.37,,83.8,85.68,,,Visualizer
moment,32.128,2.99,2.9,0.4,0.28,,83.7,85.77,,,Visualizer
moment,32.308,3.02,3.0,0.39,0.28,,83.73,85.74,,,Visualizer
moment,32.488,3.01,3.0,0.42,0.28,,83.51,85.75,,,Visualizer
moment,32.758,3.05,3.2,0.38,0.46,,83.41,85.78,,,Visualizer
moment,32.983,3.0,3.2,0.36,0.37,,83.45,85.74,,,Visualizer
moment,33.118,2.97,3.3,0.38,0.37,,83.32,85.79,,,Visualizer
moment,33.343,3.0,3.3,0.43,0.37,,83.12,85.85,,,Visualizer
moment,33.567,3.02,3.3,0.39,0.28,,83.25,85.86,,,Visualizer
moment,33.749,3.03,3.4,0.44,0.37,,82.93,85.83,,,Visualizer
moment,33.972,3.01,3.5,0.4,0.28,,82.9,85.85,,,Visualizer
moment,34.198,2.96,3.5,0.42,0.18,,82.73,85.83,,,Visualizer
moment,34.377,3.02,3.7,0.48,0.37,,82.64,85.88,,,Visualizer
moment,34.603,3.04,3.7,0.39,0.37,,82.54,85.88,,,Visualizer
moment,34.785,2.98,3.8,0.46,0.37,,82.54,85.85,,,Visualizer
moment,35.007,3.03,3.9,0.48,0.37,,82.45,85.96,,,Visualizer
moment,35.189,3.09,4.0,0.68,0.46,,82.32,85.93,,,Visualizer
moment,35.368,3.39,4.0,0.87,0.37,,82.06,85.89,,,Visualizer
moment,35.593,3.74,4.3,1.08,0.55,,81.77,85.97,,,Visualizer
moment,35.818,4.15,4.4,1.23,0.55,,81.45,85.97,,,Visualizer
moment,35.997,4.57,4.6,1.36,0.65,,80.84,85.97,,,Visualizer
moment,36.223,5.07,4.4,1.48,0.46,,80.62,86.13,,,Visualizer
moment,36.448,5.66,4.7,1.57,0.65,,80.36,86.1,,,Visualizer
moment,36.627,6.32,4.8,1.62,0.65,,80.07,86.14,,,Visualizer
moment,36.853,7.0,5.0,1.65,0.55,,79.79,86.16,,,Visualizer
moment,37.035,7.69,4.9,1.72,0.37,,79.79,86.23,,,Visualizer
moment,37.258,8.54,4.7,1.6,0.18,,80.04,86.27,,,Visualizer
moment,37.482,8.64,5.6,1.49,0.83,,80.3,86.31,,,Visualizer
moment,37.663,8.58,6.0,1.38,1.11,,80.43,86.31,,,Visualizer
moment,37.933,8.68,6.4,1.3,1.29,,80.88,86.35,,,Visualizer
moment,38.068,8.73,6.4,1.16,1.39,,81.23,86.29,,,Visualizer
moment,38.293,8.6,6.4,1.16,1.57,,81.68,86.31,,,Visualizer
moment,38.563,8.68,6.7,1.14,1.02,,82.06,86.25,,,Visualizer
moment,38.698,8.63,6.7,1.12,1.02,,82.45,86.29,,,Visualizer
moment,38.924,8.7,6.8,1.06,0.46,,82.86,86.26,,,Visualizer
moment,39.192,8.63,7.2,1.06,0.74,,83.45,86.26,,,Visualizer
moment,39.328,8.65,7.4,1.05,0.92,,83.86,86.23,,,Visualizer
moment,39.553,8.64,8.2,1.14,1.57,,84.38,86.24,,,Visualizer
moment,39.827,8.9,8.1,1.02,1.2,,84.9,86.23,,,Visualizer
moment,40.003,8.64,8.1,1.12,1.2,,85.42,86.22,,,Visualizer
moment,40.182,8.81,8.2,1.11,1.11,,85.87,86.13,,,Visualizer
moment,40.363,8.62,8.5,1.06,1.02,,86.26,86.13,,,Visualizer
moment,40.633,8.7,8.3,1.11,0.09,,86.68,86.11,,,Visualizer
moment,40.812,8.75,8.6,1.11,0.55,,86.82,86.13,,,Visualizer
moment,40.993,8.54,9.0,1.11,0.83,,87.18,86.12,,,Visualizer
moment,41.311,8.7,9.4,1.04,0.92,,87.4,86.1,,,Visualizer
moment,41.443,8.51,9.4,1.06,0.83,,87.47,86.13,,,Visualizer
moment,41.713,8.61,9.8,1.13,1.29,,87.5,86.08,,,Visualizer
moment,41.852,8.73,9.9,1.09,1.2,,87.4,86.09,,,Visualizer
moment,42.072,8.5,10.2,1.11,1.2,,87.34,86.12,,,Visualizer
moment,42.256,8.66,10.3,1.09,1.2,,87.14,86.12,,,Visualizer
moment,42.477,8.59,11.0,1.1,1.48,,86.88,86.19,,,Visualizer
moment,42.658,8.52,10.9,1.1,1.2,,86.62,86.1,,,Visualizer
moment,42.883,8.54,10.7,1.16,0.83,,86.49,86.13,,,Visualizer
moment,43.108,8.58,11.2,1.19,0.92,,86.33,86.16,,,Visualizer
moment,43.294,8.54,11.5,1.16,1.11,,86.1,86.2,,,Visualizer
moment,43.515,8.53,11.7,1.18,0.65,,85.84,86.21,,,Visualizer
moment,43.692,8.46,12.0,1.26,1.02,,85.68,86.19,,,Visualizer
moment,43.923,8.6,12.2,1.23,1.39,,85.58,86.24,,,Visualizer
moment,44.187,8.56,12.3,1.26,1.02,,85.42,86.3,,,Visualizer
moment,44.323,8.58,12.7,1.21,1.2,,85.42,86.22,,,Visualizer
moment,44.547,8.37,12.7,1.28,1.02,,85.38,86.22,,,Visualizer
moment,44.772,8.65,12.9,1.18,0.83,,85.38,86.28,,,Visualizer
moment,44.997,8.41,13.3,1.34,1.02,,85.48,86.28,,,Visualizer
moment,45.179,8.66,13.3,1.21,1.02,,85.64,86.31,,,Visualizer
moment,45.492,8.35,13.8,1.37,1.11,,85.52,86.32,,,Visualizer
moment,45.582,8.67,14.3,1.26,1.48,,85.68,86.29,,,Visualizer
moment,45.808,8.4,14.6,1.33,1.57,,85.71,86.26,,,Visualizer
moment,45.994,8.54,14.7,1.38,1.02,,85.74,86.23,,,Visualizer
moment,46.257,8.49,15.0,1.33,1.29,,85.77,86.25,,,Visualizer
moment,46.437,8.42,15.1,1.32,0.92,,85.87,86.18,,,Visualizer
moment,46.617,8.45,15.2,1.4,1.29,,85.77,86.23,,,Visualizer
moment,46.942,8.58,15.9,1.33,1.2,,85.94,86.25,,,Visualizer
moment,47.067,8.44,15.7,1.31,0.92,,85.94,86.16,,,Visualizer
moment,47.249,8.46,16.2,1.4,1.2,,85.87,86.15,,,Visualizer
moment,47.472,8.62,16.4,1.29,1.29,,86.04,86.12,,,Visualizer
moment,47.697,8.23,16.3,1.37,1.02,,85.9,86.14,,,Visualizer
moment,47.88,8.4,16.8,1.41,1.29,,85.97,86.15,,,Visualizer
moment,48.102,8.52,17.0,1.38,1.11,,86.07,86.08,,,Visualizer
moment,48.284,8.41,17.3,1.42,1.48,,86.16,86.08,,,Visualizer
moment,48.507,8.52,17.3,1.37,0.83,,85.97,86.14,,,Visualizer
moment,48.732,8.41,17.7,1.44,1.29,,86.2,86.12,,,Visualizer
moment,48.912,8.47,17.8,1.41,1.2,,85.97,86.12,,,Visualizer
moment,49.137,8.38,18.2,1.39,1.11,,86.07,86.08,,,Visualizer
moment,49.317,8.32,18.3,1.51,0.92,,86.16,86.01,,,Visualizer
moment,49.542,8.52,18.4,1.38,1.02,,86.04,86.06,,,Visualizer
moment,49.812,8.2,18.6,1.46,0.83,,86.1,86.01,,,Visualizer
moment,49.947,8.46,18.7,1.52,0.83,,86.04,86.0,,,Visualizer
moment,50.172,8.59,19.0,1.42,0.92,,86.07,86.0,,,Visualizer
moment,50.397,8.24,19.4,1.43,1.02,,86.2,86.07,,,Visualizer
moment,50.577,8.35,19.6,1.46,1.11,,86.13,86.06,,,Visualizer
moment,50.802,8.45,20.0,1.43,1.48,,86.29,85.98,,,Visualizer
moment,51.074,8.47,19.9,1.39,1.11,,86.26,85.94,,,Visualizer
moment,51.252,8.25,20.6,1.49,1.48,,86.29,85.93,,,Visualizer
moment,51.433,8.38,20.9,1.42,1.39,,86.46,85.9,,,Visualizer
moment,51.612,8.3,20.9,1.45,1.2,,86.46,85.92,,,Visualizer
moment,51.882,8.38,20.9,1.48,0.83,,86.39,85.95,,,Visualizer
moment,52.062,8.36,21.1,1.51,1.11,,86.55,85.9,,,Visualizer
moment,52.242,8.34,21.5,1.49,0.83,,86.62,85.93,,,Visualizer
moment,52.469,8.41,21.7,1.55,1.2,,86.72,85.89,,,Visualizer
moment,52.692,8.45,21.8,1.5,0.83,,86.65,85.84,,,Visualizer
moment,52.876,8.3,22.1,1.49,1.11,,86.68,85.85,,,Visualizer
moment,53.097,8.38,22.4,1.54,1.2,,86.62,85.86,,,Visualizer
moment,53.323,8.37,22.6,1.54,1.02,,86.72,85.88,,,Visualizer
moment,53.504,8.37,22.8,1.47,1.02,,86.85,85.8,,,Visualizer
moment,53.727,8.36,22.8,1.53,0.92,,86.78,85.76,,,Visualizer
moment,53.908,8.4,23.0,1.56,0.83,,86.72,85.69,,,Visualizer
moment,54.132,8.45,23.1,1.53,0.65,,86.72,85.76,,,Visualizer
moment,54.357,8.42,23.4,1.55,0.83,,86.75,85.77,,,Visualizer
moment,54.537,8.51,23.7,1.51,0.92,,86.72,85.72,,,Visualizer
moment,54.807,8.37,24.0,1.57,0.92,,86.68,85.77,,,Visualizer
moment,54.989,8.44,24.2,1.55,0.92,,86.85,85.77,,,Visualizer
moment,55.167,8.46,24.6,1.48,1.39,,86.75,85.7,,,Visualizer
moment,55.437,8.29,24.9,1.55,1.39,,86.75,85.68,,,Visualizer
moment,55.572,8.43,25.0,1.46,1.2,,86.82,85.68,,,Visualizer
moment,55.797,8.25,25.3,1.48,1.48,,86.88,85.72,,,Visualizer
moment,56.069,8.46,25.2,1.53,0.92,,86.98,85.67,,,Visualizer
moment,56.247,8.42,25.3,1.54,0.65,,86.95,85.64,,,Visualizer
moment,56.428,8.4,25.6,1.48,0.65,,86.91,85.63,,,Visualizer
moment,56.652,8.24,25.7,1.55,0.65,,86.91,85.64,,,Visualizer
moment,56.877,8.4,26.1,1.59,0.74,,86.95,85.58,,,Visualizer
moment,57.059,8.54,26.3,1.5,0.83,,87.01,85.63,,,Visualizer
moment,57.237,8.11,26.6,1.62,1.2,,86.95,85.59,,,Visualizer
moment,57.508,8.46,26.6,1.65,0.92,,86.95,85.64,,,Visualizer
moment,57.687,8.52,26.9,1.59,1.02,,87.04,85.63,,,Visualizer
moment,57.867,8.33,26.9,1.55,1.02,,87.14,85.54,,,Visualizer
moment,58.182,8.31,27.3,1.6,0.92,,87.08,85.51,,,Visualizer
moment,58.316,8.35,27.6,1.6,0.92,,86.91,85.55,,,Visualizer
moment,58.497,8.48,27.6,1.53,0.92,,86.95,85.51,,,Visualizer
moment,58.723,8.22,27.7,1.62,0.92,,86.88,85.46,,,Visualizer
moment,58.902,8.42,28.0,1.64,0.92,,86.95,85.48,,,Visualizer
moment,59.13,8.43,28.0,1.61,0.83,,86.88,85.56,,,Visualizer
moment,59.353,8.43,28.7,1.51,1.02,,86.95,85.53,,,Visualizer
moment,59.532,8.24,28.9,1.6,1.2,,86.95,85.45,,,Visualizer
moment,59.757,8.44,28.9,1.51,1.11,,86.91,85.53,,,Visualizer
moment,59.982,8.12,28.9,1.65,0.83,,87.08,85.51,,,Visualizer
moment,60.162,8.38,29.1,1.58,1.02,,86.98,85.46,,,Visualizer
moment,60.387,8.3,29.3,1.64,0.92,,87.01,85.45,,,Visualizer
moment,60.574,8.43,29.5,1.64,0.74,,87.01,85.44,,,Visualizer
moment,60.888,8.51,30.0,1.59,1.02,,87.04,85.42,,,Visualizer
moment,61.062,8.32,30.2,1.65,1.2,,87.18,85.4,,,Visualizer
moment,61.197,8.47,30.4,1.59,1.11,,87.04,85.41,,,Visualizer
moment,61.422,8.45,30.6,1.59,1.39,,87.18,85.4,,,Visualizer
moment,61.693,8.27,30.7,1.59,0.92,,87.14,85.42,,,Visualizer
moment,61.827,8.22,31.0,1.6,1.02,,87.04,85.37,,,Visualizer
moment,62.051,8.33,30.9,1.67,0.74,,87.08,85.32,,,Visualizer
moment,62.277,8.39,31.4,1.65,0.92,,87.18,85.35,,,Visualizer
moment,62.46,8.47,31.3,1.63,0.65,,87.11,85.35,,,Visualizer
moment,62.682,8.36,31.4,1.65,0.74,,87.14,85.29,,,Visualizer
moment,62.862,8.38,31.5,1.65,0.74,,87.18,85.33,,,Visualizer
moment,63.132,8.4,32.1,1.56,1.11,,87.14,85.32,,,Visualizer
moment,63.405,8.16,32.2,1.66,0.74,,87.18,85.34,,,Visualizer
moment,63.492,8.33,32.2,1.59,0.74,,87.14,85.28,,,Visualizer
moment,63.716,8.22,32.6,1.62,1.11,,87.21,85.25,,,Visualizer
moment,63.942,8.35,32.7,1.67,1.11,,87.14,85.24,,,Visualizer
moment,64.122,8.46,32.8,1.66,0.92,,87.18,85.27,,,Visualizer
moment,64.351,8.43,32.9,1.66,0.65,,87.11,85.29,,,Visualizer
moment,64.572,8.43,33.3,1.65,1.02,,87.18,85.3,,,Visualizer
moment,64.751,8.44,33.5,1.61,1.02,,87.11,85.26,,,Visualizer
moment,64.977,8.4,33.7,1.64,0.92,,87.11,85.2,,,Visualizer
moment,65.247,8.42,33.9,1.54,1.02,,87.21,85.18,,,Visualizer
moment,65.381,8.27,34.2,1.58,1.2,,87.18,85.18,,,Visualizer
moment,65.607,8.33,34.1,1.6,0.92,,87.14,85.15,,,Visualizer
moment,65.787,8.27,34.5,1.58,0.92,,87.21,85.18,,,Visualizer
moment,66.012,8.28,34.5,1.68,0.83,,87.24,85.18,,,Visualizer
moment,66.192,8.43,34.5,1.59,0.65,,87.04,85.24,,,Visualizer
moment,66.417,8.16,34.6,1.69,0.65,,87.18,85.14,,,Visualizer
moment,66.687,8.5,34.9,1.7,0.83,,87.18,85.16,,,Visualizer
moment,66.822,8.5,35.3,1.62,1.02,,87.27,85.17,,,Visualizer
moment,67.047,8.17,35.6,1.65,1.02,,87.24,85.15,,,Visualizer
moment,67.318,8.35,35.5,1.65,0.92,,87.21,85.22,,,Visualizer
moment,67.496,8.4,35.5,1.6,0.83,,87.3,85.16,,,Visualizer
moment,67.677,8.39,35.8,1.61,0.92,,87.08,85.13,,,Visualizer
moment,67.947,8.3,36.0,1.6,0.65,,87.08,85.11,,,Visualizer
moment,68.127,8.19,36.1,1.58,0.46,,87.24,85.13,,,Visualizer
moment,68.307,8.42,36.3,1.64,0.65,,87.14,85.15,,,Visualizer
moment,68.531,8.47,36.4,1.64,0.83,,87.18,85.11,,,Visualizer
moment,68.756,8.43,36.6,1.59,0.74,,87.14,85.12,,,Visualizer
moment,68.937,8.31,36.7,1.57,0.65,,87.21,85.06,,,Visualizer
moment,69.116,8.27,36.8,1.63,0.74,,87.08,85.05,,,Visualizer
moment,69.387,8.24,37.2,1.57,0.83,,87.08,85.11,,,Visualizer
moment,69.566,8.25,37.2,1.66,0.74,,87.18,85.1,,,Visualizer
moment,69.747,8.39,37.6,1.6,1.02,,87.14,85.04,,,Visualizer
