information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.549,5.6,30.4,4.44,5.07,,84.84,89.26,,,Visualizer
moment,13.8,5.65,31.4,4.46,5.07,,84.91,89.15,,,Visualizer
moment,13.996,5.75,32.4,4.41,5.07,,84.78,88.96,,,Visualizer
moment,14.197,5.8,33.8,4.41,4.97,,84.81,88.91,,,Visualizer
moment,14.396,5.75,34.6,4.36,5.17,,84.97,88.79,,,Visualizer
moment,14.601,5.84,36.2,4.38,5.37,,84.97,88.75,,,Visualizer
moment,14.799,5.89,37.1,4.39,5.07,,84.94,88.69,,,Visualizer
moment,15.046,5.95,38.2,4.38,5.07,,84.94,88.61,,,Visualizer
moment,15.297,5.99,39.9,4.35,5.27,,85.07,88.51,,,Visualizer
moment,15.448,5.94,40.5,4.4,5.46,,85.07,88.44,,,Visualizer
moment,15.654,6.05,41.4,4.33,5.17,,85.17,88.41,,,Visualizer
moment,15.853,6.06,42.5,4.39,5.37,,85.17,88.32,,,Visualizer
moment,16.046,6.12,43.7,4.38,5.46,,85.23,88.29,,,Visualizer
moment,16.296,6.11,45.2,4.3,5.27,,85.49,88.26,,,Visualizer
moment,16.496,6.16,46.2,4.29,5.27,,85.36,88.24,,,Visualizer
moment,16.695,6.23,47.2,4.29,5.17,,85.52,88.17,,,Visualizer
moment,16.896,6.31,48.3,4.2,5.17,,85.46,88.22,,,Visualizer
moment,17.095,6.26,49.2,4.24,4.97,,85.49,88.12,,,Visualizer
moment,17.295,6.4,50.3,4.28,5.07,,85.49,88.12,,,Visualizer
moment,17.551,6.41,51.8,4.28,5.07,,85.59,88.03,,,Visualizer
