information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.574,1.85,0.2,0.0,0.17,,92.5,91.08,,,Visualizer
moment,18.773,1.84,0.2,0.0,0.17,,92.56,91.0,,,Visualizer
moment,19.014,1.83,0.1,0.0,-0.09,,92.53,91.02,,,Visualizer
moment,19.208,1.82,0.1,0.0,0.0,,92.53,90.97,,,Visualizer
moment,19.407,1.81,0.1,0.0,-0.09,,92.53,90.99,,,Visualizer
moment,19.646,1.79,0.1,0.0,-0.09,,92.63,90.98,,,Visualizer
moment,19.841,1.78,0.1,0.0,-0.09,,92.53,90.91,,,Visualizer
moment,20.036,1.78,0.1,0.0,-0.09,,92.7,90.89,,,Visualizer
moment,20.232,1.76,0.1,0.0,0.0,,92.53,90.91,,,Visualizer
moment,20.475,1.75,0.1,0.0,0.09,,92.5,90.93,,,Visualizer
moment,20.672,1.74,0.1,0.0,0.0,,92.59,90.89,,,Visualizer
moment,20.864,1.73,0.1,0.0,0.0,,92.56,90.89,,,Visualizer
moment,21.06,1.72,0.1,0.0,0.0,,92.46,90.87,,,Visualizer
moment,21.304,1.71,0.1,0.0,0.0,,92.59,90.87,,,Visualizer
moment,21.5,1.7,0.1,0.0,0.0,,92.56,90.88,,,Visualizer
moment,21.697,1.69,0.1,0.0,0.0,,92.56,90.86,,,Visualizer
moment,21.938,1.68,0.2,0.0,0.09,,92.39,90.82,,,Visualizer
moment,22.133,1.67,0.2,0.0,0.09,,92.59,90.75,,,Visualizer
moment,22.376,1.66,0.2,0.0,0.09,,92.56,90.78,,,Visualizer
moment,22.525,1.65,0.2,0.0,0.09,,92.66,90.8,,,Visualizer
moment,22.767,1.64,0.2,0.0,0.09,,92.66,90.78,,,Visualizer
moment,22.966,1.63,0.2,0.0,0.0,,92.59,90.8,,,Visualizer
moment,23.158,1.62,0.2,0.0,0.0,,92.46,90.72,,,Visualizer
moment,23.351,1.61,0.2,0.0,0.0,,92.56,90.74,,,Visualizer
moment,23.595,1.6,0.2,0.0,0.0,,92.59,90.73,,,Visualizer
moment,23.841,1.59,0.2,0.0,0.0,,92.59,90.68,,,Visualizer
moment,24.035,1.58,0.2,0.0,0.0,,92.59,90.72,,,Visualizer
moment,24.232,1.57,0.3,0.0,0.09,,92.59,90.74,,,Visualizer
moment,24.424,1.56,0.3,0.0,0.09,,92.5,90.64,,,Visualizer
moment,24.621,1.55,0.3,0.0,0.09,,92.66,90.66,,,Visualizer
moment,24.815,1.54,0.2,0.0,0.0,,92.63,90.64,,,Visualizer
moment,25.058,1.54,0.2,0.0,0.0,,92.63,90.66,,,Visualizer
moment,25.253,1.53,0.2,0.0,-0.09,,92.53,90.68,,,Visualizer
moment,25.448,1.51,0.2,0.0,-0.09,,92.63,90.61,,,Visualizer
moment,25.643,1.51,0.3,0.0,0.0,,92.63,90.64,,,Visualizer
moment,25.887,1.5,0.3,0.0,0.0,,92.7,90.65,,,Visualizer
moment,26.082,1.49,0.3,0.0,0.09,,92.63,90.63,,,Visualizer
moment,26.278,1.5,0.3,0.21,0.09,,92.73,90.63,,,Visualizer
moment,26.52,1.68,0.3,0.63,0.09,,92.79,90.6,,,Visualizer
moment,26.716,2.06,0.3,1.22,0.09,,92.39,90.54,,,Visualizer
moment,26.912,2.58,0.3,1.91,0.0,,91.34,90.67,,,Visualizer
moment,27.105,3.27,0.3,2.37,0.0,,89.93,90.88,,,Visualizer
moment,27.35,4.06,0.3,2.52,0.0,,88.56,91.06,,,Visualizer
moment,27.593,4.82,0.4,2.47,0.09,,87.65,91.46,,,Visualizer
moment,27.739,5.4,0.5,2.25,0.17,,86.81,91.7,,,Visualizer
moment,27.934,5.78,0.5,2.03,0.17,,86.29,92.03,,,Visualizer
moment,28.177,6.06,0.5,1.81,0.17,,85.91,92.31,,,Visualizer
moment,28.375,6.29,0.5,1.61,0.17,,85.78,92.52,,,Visualizer
moment,28.568,6.46,0.5,1.44,0.09,,85.78,92.75,,,Visualizer
moment,28.765,6.59,0.5,1.26,0.09,,85.84,92.92,,,Visualizer
moment,29.007,6.68,0.9,1.2,0.35,,85.84,93.13,,,Visualizer
moment,29.205,6.86,1.1,1.02,0.52,,86.0,93.23,,,Visualizer
moment,29.404,6.78,1.2,0.99,0.61,,86.2,93.27,,,Visualizer
moment,29.641,6.79,1.3,0.92,0.69,,86.36,93.41,,,Visualizer
moment,29.835,6.97,1.6,0.84,0.95,,86.45,93.54,,,Visualizer
moment,30.031,6.93,1.5,0.81,0.87,,86.75,93.64,,,Visualizer
moment,30.232,6.89,1.6,0.77,0.61,,86.75,93.72,,,Visualizer
moment,30.47,6.93,1.7,0.75,0.43,,87.0,93.65,,,Visualizer
moment,30.665,6.96,1.8,0.75,0.52,,87.13,93.75,,,Visualizer
moment,30.866,6.92,2.3,0.76,0.61,,87.39,93.76,,,Visualizer
moment,31.102,6.89,2.5,0.77,0.87,,87.55,93.81,,,Visualizer
moment,31.298,6.97,2.6,0.78,0.87,,87.59,93.85,,,Visualizer
moment,31.494,6.98,2.6,0.74,0.78,,87.78,93.92,,,Visualizer
moment,31.688,6.95,3.1,0.78,1.13,,87.88,93.96,,,Visualizer
moment,31.932,6.97,3.2,0.82,0.78,,87.97,93.97,,,Visualizer
moment,32.126,6.99,3.3,0.8,0.69,,88.04,93.96,,,Visualizer
moment,32.321,6.95,3.7,0.85,1.04,,88.23,94.04,,,Visualizer
moment,32.517,7.02,3.7,0.83,0.95,,88.36,94.09,,,Visualizer
moment,32.761,6.89,3.9,0.91,1.13,,88.3,94.12,,,Visualizer
moment,32.956,7.1,4.6,0.85,1.21,,88.39,94.15,,,Visualizer
moment,33.156,6.91,4.6,0.89,1.21,,88.49,94.2,,,Visualizer
moment,33.346,6.94,4.6,0.95,0.78,,88.46,94.22,,,Visualizer
moment,33.596,7.08,5.1,0.94,1.21,,88.56,94.26,,,Visualizer
moment,33.786,6.9,5.3,1.02,1.3,,88.62,94.25,,,Visualizer
moment,33.98,7.04,5.4,0.97,0.78,,88.72,94.41,,,Visualizer
moment,34.225,6.94,5.8,1.07,1.04,,88.69,94.41,,,Visualizer
moment,34.423,6.93,6.0,1.03,1.21,,88.62,94.39,,,Visualizer
moment,34.612,6.93,6.5,1.09,1.56,,88.75,94.42,,,Visualizer
moment,34.809,6.89,6.5,1.12,1.21,,88.82,94.48,,,Visualizer
moment,35.053,6.89,7.0,1.15,1.39,,88.85,94.52,,,Visualizer
moment,35.247,6.91,7.4,1.18,1.47,,88.92,94.48,,,Visualizer
moment,35.441,6.91,7.4,1.19,1.3,,88.95,94.57,,,Visualizer
moment,35.637,6.92,8.0,1.23,1.73,,89.14,94.64,,,Visualizer
moment,35.88,6.91,8.2,1.27,1.47,,89.18,94.66,,,Visualizer
moment,36.076,6.91,8.6,1.3,1.73,,89.21,94.68,,,Visualizer
moment,36.321,6.97,9.0,1.32,1.65,,89.44,94.69,,,Visualizer
moment,36.514,6.9,9.6,1.35,1.99,,89.5,94.68,,,Visualizer
moment,36.71,6.96,9.8,1.39,1.56,,89.73,94.7,,,Visualizer
moment,36.906,6.96,9.9,1.43,1.56,,89.7,94.8,,,Visualizer
moment,37.1,6.94,10.4,1.46,1.91,,89.93,94.76,,,Visualizer
moment,37.345,6.97,11.1,1.51,1.91,,90.09,94.77,,,Visualizer
moment,37.539,6.98,11.5,1.53,2.08,,90.22,94.73,,,Visualizer
moment,37.733,6.97,11.7,1.53,1.73,,90.36,94.76,,,Visualizer
moment,37.928,6.96,12.0,1.57,1.91,,90.52,94.81,,,Visualizer
moment,38.171,6.92,12.5,1.64,1.82,,90.55,94.83,,,Visualizer
moment,38.368,7.04,12.7,1.61,1.91,,90.71,94.83,,,Visualizer
moment,38.566,6.96,13.5,1.61,2.08,,90.81,94.85,,,Visualizer
moment,38.806,6.92,13.8,1.63,1.91,,91.01,94.81,,,Visualizer
moment,39.002,6.99,14.3,1.65,1.99,,91.04,94.79,,,Visualizer
moment,39.195,6.96,14.1,1.7,1.56,,91.11,94.87,,,Visualizer
moment,39.39,6.95,15.1,1.76,2.08,,91.18,94.89,,,Visualizer
moment,39.636,7.01,15.3,1.79,1.56,,91.24,94.94,,,Visualizer
moment,39.829,6.98,15.8,1.81,1.91,,91.37,94.88,,,Visualizer
moment,40.024,6.97,16.2,1.8,1.91,,91.54,94.83,,,Visualizer
moment,40.222,6.97,16.7,1.82,2.43,,91.57,94.86,,,Visualizer
moment,40.463,6.99,16.9,1.85,1.47,,91.64,94.87,,,Visualizer
moment,40.658,6.99,17.8,1.84,2.26,,91.64,94.88,,,Visualizer
moment,40.853,7.0,18.0,1.87,1.91,,91.73,94.89,,,Visualizer
moment,41.151,6.97,18.7,1.94,2.17,,91.77,94.88,,,Visualizer
moment,41.291,7.01,19.0,1.97,2.34,,91.96,94.86,,,Visualizer
moment,41.486,7.01,19.4,1.98,2.17,,91.9,94.84,,,Visualizer
moment,41.69,6.98,19.9,1.98,2.43,,92.07,94.82,,,Visualizer
moment,41.926,6.96,20.7,2.0,2.43,,92.16,94.87,,,Visualizer
moment,42.12,6.98,20.8,2.02,2.34,,92.23,94.87,,,Visualizer
moment,42.364,6.97,21.6,2.0,2.26,,92.3,94.84,,,Visualizer
moment,42.511,6.94,21.8,2.0,2.34,,92.3,94.85,,,Visualizer
moment,42.755,6.92,22.1,2.01,2.26,,92.33,94.89,,,Visualizer
moment,42.954,6.89,22.9,2.02,2.34,,92.5,94.87,,,Visualizer
moment,43.195,6.86,23.3,2.04,2.08,,92.56,94.84,,,Visualizer
moment,43.387,6.85,23.9,2.03,2.52,,92.59,94.9,,,Visualizer
moment,43.586,6.82,24.8,2.06,2.6,,92.56,94.91,,,Visualizer
moment,43.779,6.79,24.3,2.08,1.99,,92.63,94.87,,,Visualizer
moment,43.974,6.77,25.1,2.09,2.08,,92.7,94.9,,,Visualizer
moment,44.217,6.76,25.7,2.1,2.34,,92.73,94.9,,,Visualizer
moment,44.411,6.71,26.1,2.08,2.08,,92.63,94.9,,,Visualizer
moment,44.655,6.67,26.8,2.1,2.08,,92.79,94.88,,,Visualizer
moment,44.802,6.65,27.1,2.11,1.99,,92.7,94.92,,,Visualizer
moment,45.045,6.63,27.4,2.12,2.08,,92.83,94.91,,,Visualizer
moment,45.291,6.6,28.3,2.14,2.6,,92.86,94.88,,,Visualizer
moment,45.436,6.56,28.5,2.17,2.08,,92.83,94.91,,,Visualizer
moment,45.68,6.54,29.2,2.17,2.52,,92.83,94.9,,,Visualizer
moment,45.874,6.5,29.5,2.16,2.08,,92.86,94.9,,,Visualizer
moment,46.075,6.5,29.6,2.11,1.99,,92.79,94.88,,,Visualizer
moment,46.313,6.42,30.7,2.11,2.08,,92.86,94.92,,,Visualizer
moment,46.508,6.44,30.7,2.11,2.08,,92.93,94.87,,,Visualizer
moment,46.703,6.41,31.5,2.11,2.52,,92.96,94.88,,,Visualizer
moment,46.9,6.34,31.6,2.14,1.91,,92.89,94.91,,,Visualizer
moment,47.093,6.33,32.3,2.14,2.34,,92.99,94.82,,,Visualizer
moment,47.34,6.31,32.6,2.14,1.73,,92.93,94.86,,,Visualizer
moment,47.532,6.26,33.5,2.12,2.43,,92.96,94.91,,,Visualizer
moment,47.727,6.17,33.6,2.16,2.26,,92.99,94.89,,,Visualizer
moment,47.922,6.19,34.2,2.18,2.26,,92.93,94.82,,,Visualizer
moment,48.167,6.2,35.1,2.14,2.69,,92.93,94.89,,,Visualizer
moment,48.363,6.11,35.2,2.17,2.34,,92.93,94.81,,,Visualizer
moment,48.555,6.1,35.4,2.19,1.65,,92.83,94.81,,,Visualizer
moment,48.8,6.12,36.5,2.17,2.52,,92.83,94.83,,,Visualizer
moment,48.995,6.04,36.7,2.17,2.6,,92.96,94.85,,,Visualizer
moment,49.191,5.97,36.9,2.24,2.0,,92.99,94.85,,,Visualizer
moment,49.39,6.01,37.5,2.18,2.26,,92.86,94.85,,,Visualizer
moment,49.629,5.95,38.0,2.22,2.34,,92.79,94.84,,,Visualizer
moment,49.823,5.97,38.7,2.22,2.26,,92.89,94.83,,,Visualizer
moment,50.021,5.98,38.6,2.17,1.82,,92.83,94.83,,,Visualizer
moment,50.215,5.88,39.2,2.23,2.17,,92.73,94.79,,,Visualizer
moment,50.458,5.9,39.9,2.26,2.26,,92.86,94.79,,,Visualizer
moment,50.651,5.96,40.2,2.27,2.17,,92.86,94.8,,,Visualizer
moment,50.855,5.95,41.1,2.23,2.08,,92.79,94.8,,,Visualizer
moment,51.09,5.89,41.4,2.24,2.43,,92.73,94.83,,,Visualizer
moment,51.286,5.88,41.7,2.3,2.17,,92.83,94.76,,,Visualizer
moment,51.481,5.99,42.1,2.24,2.34,,92.79,94.84,,,Visualizer
moment,51.676,5.79,42.4,2.32,2.0,,92.76,94.78,,,Visualizer
moment,51.92,5.92,43.1,2.28,2.08,,92.66,94.75,,,Visualizer
moment,52.115,5.94,43.4,2.28,1.82,,92.79,94.73,,,Visualizer
moment,52.312,5.82,43.5,2.29,1.82,,92.83,94.75,,,Visualizer
moment,52.505,5.95,44.2,2.34,2.17,,92.66,94.69,,,Visualizer
moment,52.755,5.97,44.8,2.27,2.08,,92.76,94.67,,,Visualizer
moment,52.993,5.85,45.2,2.31,1.82,,92.73,94.66,,,Visualizer
moment,53.139,5.87,45.8,2.31,2.08,,92.73,94.68,,,Visualizer
moment,53.383,5.87,46.3,2.33,2.43,,92.7,94.71,,,Visualizer
moment,53.579,5.93,46.5,2.29,2.0,,92.59,94.72,,,Visualizer
moment,53.822,5.92,47.1,2.31,1.91,,92.7,94.65,,,Visualizer
moment,53.967,5.9,47.1,2.28,1.82,,92.59,94.61,,,Visualizer
moment,54.21,5.9,48.1,2.28,2.0,,92.63,94.67,,,Visualizer
moment,54.407,5.9,48.3,2.29,2.0,,92.5,94.62,,,Visualizer
moment,54.609,5.89,49.1,2.29,2.26,,92.66,94.63,,,Visualizer
moment,54.796,5.85,49.5,2.32,2.26,,92.73,94.65,,,Visualizer
moment,55.041,5.89,49.8,2.34,2.0,,92.59,94.58,,,Visualizer
moment,55.236,5.92,50.3,2.31,2.34,,92.53,94.55,,,Visualizer
moment,55.43,5.88,50.7,2.34,2.26,,92.66,94.51,,,Visualizer
moment,55.673,5.88,51.3,2.34,1.91,,92.53,94.55,,,Visualizer
moment,55.868,5.9,51.6,2.35,2.08,,92.56,94.47,,,Visualizer
moment,56.07,5.89,51.7,2.33,2.17,,92.36,94.5,,,Visualizer
moment,56.258,5.86,52.5,2.36,2.08,,92.56,94.5,,,Visualizer
moment,56.503,5.91,52.7,2.34,1.74,,92.39,94.47,,,Visualizer
moment,56.698,5.92,53.5,2.33,2.34,,92.46,94.49,,,Visualizer
moment,56.892,5.87,53.8,2.36,1.91,,92.36,94.47,,,Visualizer
moment,57.087,5.9,54.3,2.35,2.34,,92.3,94.41,,,Visualizer
moment,57.33,5.88,54.7,2.41,1.91,,92.23,94.44,,,Visualizer
moment,57.526,5.98,55.4,2.37,2.34,,92.26,94.38,,,Visualizer
moment,57.721,5.95,55.7,2.34,1.91,,92.2,94.4,,,Visualizer
moment,57.964,5.81,56.4,2.37,2.26,,92.16,94.39,,,Visualizer
moment,58.16,5.9,56.6,2.34,2.0,,92.16,94.37,,,Visualizer
moment,58.355,5.86,56.9,2.37,2.08,,92.03,94.34,,,Visualizer
moment,58.554,5.89,57.5,2.35,2.17,,91.93,94.31,,,Visualizer
moment,58.794,5.89,57.8,2.38,1.91,,91.93,94.29,,,Visualizer
moment,58.988,5.87,58.3,2.39,2.17,,92.0,94.32,,,Visualizer
moment,59.184,5.85,58.7,2.4,2.0,,91.9,94.33,,,Visualizer
moment,59.427,5.86,59.2,2.42,2.0,,91.67,94.27,,,Visualizer
moment,59.625,5.93,59.4,2.42,1.74,,91.7,94.22,,,Visualizer
moment,59.823,5.97,59.7,2.36,1.82,,91.64,94.18,,,Visualizer
moment,60.11,5.91,60.4,2.34,2.17,,91.57,94.22,,,Visualizer
moment,60.256,5.86,61.2,2.35,2.17,,91.47,94.15,,,Visualizer
moment,60.452,5.91,61.3,2.34,2.43,,91.5,94.09,,,Visualizer
moment,60.652,5.88,61.9,2.34,2.34,,91.54,94.19,,,Visualizer
moment,60.842,5.85,62.4,2.38,2.52,,91.41,94.19,,,Visualizer
moment,61.085,5.88,62.5,2.4,2.43,,91.34,94.06,,,Visualizer
moment,61.28,5.92,63.1,2.38,2.34,,91.3,93.98,,,Visualizer
moment,61.476,5.88,63.2,2.38,1.74,,91.27,94.08,,,Visualizer
moment,61.67,5.91,63.4,2.38,1.82,,91.27,94.05,,,Visualizer
moment,61.917,5.92,64.4,2.36,2.17,,91.14,94.06,,,Visualizer
moment,62.109,5.87,64.8,2.38,2.08,,91.07,93.98,,,Visualizer
moment,62.305,5.9,65.2,2.37,2.69,,91.11,93.96,,,Visualizer
moment,62.549,5.94,65.7,2.33,2.08,,91.04,93.95,,,Visualizer
moment,62.748,5.86,66.3,2.35,2.52,,90.81,93.99,,,Visualizer
moment,62.942,5.9,66.8,2.35,2.08,,91.01,93.92,,,Visualizer
moment,63.133,5.92,66.9,2.35,2.17,,90.91,93.83,,,Visualizer
moment,63.377,5.9,67.5,2.34,2.0,,90.91,93.82,,,Visualizer
moment,63.571,5.91,67.8,2.32,2.0,,90.71,93.8,,,Visualizer
moment,63.871,5.89,68.6,2.33,2.0,,90.75,93.76,,,Visualizer
moment,63.961,5.9,68.6,2.32,1.74,,90.78,93.79,,,Visualizer
moment,64.204,5.91,69.3,2.31,2.08,,90.75,93.74,,,Visualizer
moment,64.401,5.89,69.7,2.32,2.26,,90.65,93.62,,,Visualizer
moment,64.599,5.9,69.8,2.32,2.0,,90.75,93.62,,,Visualizer
moment,64.888,5.88,70.5,2.34,2.08,,90.62,93.62,,,Visualizer
moment,65.034,5.92,71.0,2.32,2.08,,90.62,93.65,,,Visualizer
moment,65.229,5.89,71.2,2.32,2.17,,90.48,93.62,,,Visualizer
moment,65.424,5.87,71.3,2.34,1.56,,90.55,93.56,,,Visualizer
moment,65.674,5.9,72.3,2.36,2.17,,90.62,93.51,,,Visualizer
moment,65.911,5.89,72.4,2.33,2.17,,90.55,93.48,,,Visualizer
moment,66.058,5.86,72.9,2.36,1.65,,90.45,93.45,,,Visualizer
moment,66.253,5.91,73.1,2.35,1.48,,90.39,93.43,,,Visualizer
moment,66.497,5.9,73.5,2.35,1.82,,90.52,93.44,,,Visualizer
moment,66.69,5.89,74.2,2.36,2.17,,90.39,93.42,,,Visualizer
moment,66.89,5.88,74.7,2.36,2.08,,90.36,93.36,,,Visualizer
moment,67.131,5.9,75.1,2.36,2.0,,90.42,93.38,,,Visualizer
moment,67.324,5.92,75.5,2.33,2.08,,90.45,93.34,,,Visualizer
moment,67.52,5.89,75.9,2.35,2.34,,90.45,93.31,,,Visualizer
moment,67.714,5.92,76.4,2.32,2.08,,90.36,93.35,,,Visualizer
moment,67.959,5.87,76.3,2.35,1.65,,90.45,93.24,,,Visualizer
moment,68.157,5.94,76.5,2.35,1.56,,90.32,93.19,,,Visualizer
moment,68.348,6.03,77.6,2.28,2.17,,90.32,93.19,,,Visualizer
moment,68.592,5.95,77.9,2.26,2.08,,90.29,93.13,,,Visualizer
moment,68.789,5.85,78.2,2.26,1.82,,90.48,93.09,,,Visualizer
moment,68.982,5.9,78.4,2.24,1.56,,90.55,93.12,,,Visualizer
moment,69.178,5.88,79.2,2.25,2.52,,90.42,93.01,,,Visualizer
