information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.975,8.2,0.0,1.49,0.0,,88.91,90.35,,,Visualizer
moment,17.23,8.18,0.0,1.48,0.0,,89.28,90.36,,,Visualizer
moment,17.481,8.17,0.0,1.48,0.0,,89.48,90.25,,,Visualizer
moment,17.733,8.16,0.0,1.48,0.0,,89.51,90.3,,,Visualizer
moment,17.979,8.06,0.0,1.49,0.0,,89.91,90.32,,,Visualizer
moment,18.229,8.14,0.0,1.51,0.0,,90.17,90.22,,,Visualizer
moment,18.477,8.03,0.0,1.55,0.0,,90.37,90.2,,,Visualizer
moment,18.73,8.11,0.0,1.51,0.0,,90.61,90.19,,,Visualizer
moment,18.982,8.02,0.0,1.56,0.0,,90.74,90.17,,,Visualizer
moment,19.233,7.99,0.0,1.6,0.0,,91.04,90.13,,,Visualizer
moment,19.48,8.04,0.0,1.58,0.0,,91.3,90.12,,,Visualizer
moment,19.73,7.92,0.0,1.66,0.0,,91.41,90.19,,,Visualizer
moment,19.981,8.04,0.0,1.65,0.0,,91.67,90.14,,,Visualizer
moment,20.231,7.96,0.0,1.65,0.0,,91.81,90.12,,,Visualizer
moment,20.482,7.94,0.0,1.66,0.0,,92.11,90.09,,,Visualizer
moment,20.733,7.95,0.0,1.64,0.0,,92.08,90.11,,,Visualizer
moment,21.029,7.93,0.0,1.61,0.0,,92.34,90.16,,,Visualizer
moment,21.226,7.9,0.0,1.6,0.0,,92.45,90.17,,,Visualizer
moment,21.48,7.84,0.0,1.63,0.0,,92.68,90.16,,,Visualizer
moment,21.736,7.89,0.0,1.59,0.0,,92.75,90.16,,,Visualizer
moment,21.978,7.82,0.0,1.6,0.0,,92.79,90.17,,,Visualizer
moment,22.233,7.79,0.0,1.65,0.0,,93.02,90.16,,,Visualizer
moment,22.485,7.82,0.0,1.68,0.0,,93.16,90.21,,,Visualizer
moment,22.724,7.8,0.0,1.67,0.0,,93.12,90.21,,,Visualizer
moment,22.979,7.8,0.0,1.65,0.0,,93.22,90.24,,,Visualizer
moment,23.229,7.73,0.0,1.66,0.0,,93.32,90.22,,,Visualizer
moment,23.476,7.7,0.0,1.66,0.0,,93.32,90.3,,,Visualizer
moment,23.731,7.74,0.0,1.69,0.0,,93.43,90.21,,,Visualizer
moment,23.975,7.73,0.0,1.68,0.0,,93.56,90.29,,,Visualizer
moment,24.231,7.66,0.0,1.66,0.0,,93.53,90.31,,,Visualizer
moment,24.475,7.64,0.0,1.64,0.0,,93.56,90.32,,,Visualizer
moment,24.733,7.68,0.0,1.66,0.0,,93.73,90.38,,,Visualizer
moment,24.976,7.64,0.0,1.66,0.0,,93.56,90.39,,,Visualizer
moment,25.23,7.6,0.0,1.66,0.0,,93.63,90.43,,,Visualizer
moment,25.482,7.62,0.0,1.66,0.0,,93.73,90.38,,,Visualizer
moment,25.73,7.56,0.0,1.68,0.0,,93.87,90.39,,,Visualizer
moment,25.976,7.55,0.0,1.71,0.0,,93.8,90.42,,,Visualizer
moment,26.225,7.55,0.0,1.71,0.0,,93.77,90.41,,,Visualizer
moment,26.481,7.52,0.0,1.71,0.0,,93.77,90.43,,,Visualizer
moment,26.727,7.53,0.0,1.72,0.0,,93.77,90.47,,,Visualizer
moment,26.981,7.48,0.0,1.77,0.0,,93.73,90.45,,,Visualizer
moment,27.23,7.51,0.0,1.76,0.0,,93.77,90.52,,,Visualizer
moment,27.489,7.47,0.0,1.75,0.0,,93.83,90.51,,,Visualizer
moment,27.73,7.44,0.0,1.72,0.0,,93.8,90.44,,,Visualizer
moment,27.982,7.37,0.0,1.76,0.0,,93.9,90.51,,,Visualizer
