information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.289,3.54,0.44,1.12,0.48,,196.68,198.23,,,Visualizer
moment,7.559,3.59,0.53,0.9,0.57,,196.74,198.17,,,Visualizer
moment,7.739,3.45,0.55,0.85,0.59,,196.38,198.19,,,Visualizer
moment,7.921,3.59,0.69,0.75,0.48,,196.08,198.18,,,Visualizer
moment,8.144,3.6,0.67,0.59,0.39,,195.96,198.11,,,Visualizer
moment,8.369,3.38,0.86,0.51,0.45,,195.72,198.06,,,Visualizer
moment,8.551,3.37,0.86,0.52,0.36,,195.72,198.16,,,Visualizer
moment,8.774,3.47,0.97,0.49,0.31,,195.42,198.05,,,Visualizer
moment,8.954,3.5,1.09,0.48,0.43,,195.24,198.05,,,Visualizer
moment,9.179,3.45,1.04,0.38,0.3,,195.12,197.98,,,Visualizer
moment,9.361,3.28,1.1,0.38,0.26,,194.95,197.96,,,Visualizer
moment,9.584,3.27,1.28,0.45,0.36,,194.77,197.91,,,Visualizer
moment,9.809,3.5,1.31,0.45,0.37,,194.59,197.92,,,Visualizer
moment,9.989,3.49,1.45,0.36,0.41,,194.35,197.94,,,Visualizer
moment,10.214,3.25,1.52,0.29,0.52,,194.0,197.95,,,Visualizer
moment,10.439,3.17,1.55,0.34,0.33,,194.11,197.82,,,Visualizer
moment,10.619,3.21,1.57,0.39,0.29,,193.76,197.95,,,Visualizer
moment,10.844,3.22,1.75,0.52,0.46,,193.47,197.76,,,Visualizer
moment,11.024,3.4,1.79,0.45,0.37,,193.23,197.69,,,Visualizer
moment,11.249,3.24,1.95,0.38,0.44,,192.88,197.77,,,Visualizer
moment,11.519,3.1,2.09,0.39,0.56,,192.88,197.81,,,Visualizer
moment,11.654,3.15,2.09,0.44,0.56,,192.22,197.66,,,Visualizer
moment,11.924,3.12,2.21,0.47,0.45,,192.22,197.74,,,Visualizer
moment,12.149,3.1,2.39,0.5,0.45,,191.99,197.7,,,Visualizer
moment,12.329,3.15,2.4,0.62,0.44,,191.64,197.65,,,Visualizer
moment,12.554,3.3,2.56,0.52,0.5,,191.17,197.55,,,Visualizer
moment,12.734,3.1,2.59,0.52,0.54,,190.93,197.51,,,Visualizer
moment,12.959,3.07,2.93,0.64,0.62,,190.52,197.58,,,Visualizer
moment,13.184,3.23,3.03,0.76,0.68,,189.93,197.52,,,Visualizer
moment,13.364,3.47,3.06,0.76,0.71,,189.35,197.53,,,Visualizer
moment,13.589,3.49,3.36,0.83,0.83,,188.71,197.48,,,Visualizer
moment,13.769,3.65,3.41,0.93,0.82,,188.12,197.38,,,Visualizer
moment,13.994,3.91,3.46,0.99,0.57,,187.59,197.32,,,Visualizer
moment,14.174,4.06,3.8,1.01,0.83,,186.9,197.39,,,Visualizer
moment,14.399,4.2,3.91,1.1,0.72,,186.26,197.39,,,Visualizer
moment,14.579,4.5,4.2,1.16,0.89,,185.79,197.33,,,Visualizer
moment,14.804,4.72,4.27,1.24,0.91,,185.15,197.2,,,Visualizer
moment,14.984,4.97,4.44,1.25,1.06,,184.69,197.27,,,Visualizer
moment,15.209,5.19,4.73,1.31,0.99,,184.35,197.24,,,Visualizer
moment,15.434,5.46,5.04,1.33,1.08,,184.11,197.04,,,Visualizer
moment,15.614,5.69,5.22,1.37,1.1,,183.99,197.0,,,Visualizer
moment,15.839,5.97,5.42,1.35,1.24,,183.76,196.83,,,Visualizer
moment,16.154,6.24,5.9,1.36,1.37,,183.88,196.56,,,Visualizer
moment,16.244,6.47,6.08,1.39,1.23,,184.06,196.61,,,Visualizer
moment,16.469,6.75,6.29,1.41,1.26,,184.58,196.48,,,Visualizer
moment,16.738,6.98,6.81,1.43,1.5,,184.58,196.25,,,Visualizer
moment,16.874,7.22,6.99,1.45,1.57,,184.87,196.19,,,Visualizer
moment,17.099,7.46,7.32,1.47,1.44,,185.27,195.93,,,Visualizer
moment,17.279,7.72,7.5,1.5,1.53,,185.33,195.78,,,Visualizer
moment,17.503,7.98,7.96,1.51,1.67,,185.68,195.7,,,Visualizer
moment,17.729,8.2,8.27,1.52,1.58,,185.68,195.59,,,Visualizer
moment,17.909,8.46,8.61,1.52,1.62,,185.79,195.31,,,Visualizer
moment,18.135,8.67,8.98,1.53,1.79,,185.79,195.23,,,Visualizer
moment,18.359,8.86,9.26,1.45,1.64,,185.85,195.14,,,Visualizer
moment,18.584,8.75,9.93,1.44,1.93,,185.73,194.97,,,Visualizer
moment,18.809,8.78,10.2,1.42,1.91,,185.85,194.89,,,Visualizer
moment,18.944,8.82,10.59,1.41,1.95,,185.62,194.89,,,Visualizer
moment,19.169,8.85,11.0,1.43,2.02,,185.68,194.73,,,Visualizer
moment,19.394,8.9,11.41,1.44,2.02,,185.5,194.59,,,Visualizer
moment,19.618,8.91,11.89,1.45,1.94,,185.56,194.34,,,Visualizer
moment,19.801,8.91,12.12,1.42,2.07,,185.21,194.18,,,Visualizer
moment,20.023,8.93,12.68,1.44,2.04,,185.27,194.18,,,Visualizer
moment,20.204,9.02,12.84,1.46,1.99,,185.21,193.92,,,Visualizer
moment,20.428,9.06,13.5,1.46,2.09,,185.1,193.81,,,Visualizer
moment,20.653,9.12,13.94,1.49,2.21,,184.98,193.88,,,Visualizer
moment,20.833,9.18,14.36,1.5,2.14,,184.87,193.69,,,Visualizer
moment,21.058,9.13,14.79,1.51,2.28,,185.15,193.69,,,Visualizer
moment,21.239,9.15,15.1,1.5,2.16,,184.92,193.63,,,Visualizer
moment,21.463,9.17,15.6,1.53,2.27,,184.92,193.49,,,Visualizer
moment,21.734,9.22,16.47,1.55,2.28,,184.75,193.27,,,Visualizer
moment,21.868,9.27,16.66,1.56,2.28,,184.81,193.3,,,Visualizer
moment,22.093,9.24,17.13,1.57,2.4,,184.69,193.14,,,Visualizer
moment,22.319,9.24,17.81,1.57,2.39,,184.75,192.88,,,Visualizer
moment,22.5,9.3,18.04,1.57,2.4,,184.98,192.81,,,Visualizer
moment,22.723,9.29,18.76,1.57,2.47,,184.63,192.74,,,Visualizer
moment,22.904,9.27,18.95,1.6,2.47,,184.87,192.72,,,Visualizer
moment,23.173,9.34,19.6,1.6,2.47,,185.1,192.57,,,Visualizer
moment,23.399,9.35,19.81,1.6,2.35,,184.75,192.43,,,Visualizer
moment,23.534,9.33,20.48,1.62,2.34,,184.98,192.35,,,Visualizer
moment,23.804,9.31,21.27,1.63,2.5,,184.81,192.17,,,Visualizer
moment,23.983,9.38,21.6,1.65,2.44,,185.1,192.13,,,Visualizer
moment,24.163,9.39,21.87,1.65,2.45,,185.1,192.07,,,Visualizer
moment,24.434,9.37,22.62,1.68,2.56,,184.98,191.9,,,Visualizer
moment,24.614,9.46,23.14,1.68,2.61,,185.04,191.78,,,Visualizer
moment,24.793,9.43,23.61,1.69,2.53,,184.87,191.62,,,Visualizer
moment,25.019,9.42,24.05,1.7,2.64,,185.04,191.62,,,Visualizer
moment,25.243,9.39,24.49,1.7,2.58,,185.04,191.54,,,Visualizer
moment,25.469,9.37,25.33,1.72,2.7,,185.15,191.39,,,Visualizer
moment,25.653,9.41,25.75,1.73,2.54,,184.98,191.3,,,Visualizer
moment,25.828,9.38,26.33,1.71,2.7,,185.33,191.25,,,Visualizer
moment,26.054,9.38,26.49,1.75,2.63,,185.27,191.28,,,Visualizer
moment,26.278,9.42,27.17,1.76,2.6,,185.04,191.1,,,Visualizer
moment,26.458,9.42,27.75,1.76,2.61,,185.21,191.12,,,Visualizer
moment,26.683,9.37,28.19,1.8,2.63,,185.21,191.03,,,Visualizer
moment,26.864,9.37,28.96,1.81,2.67,,184.98,190.87,,,Visualizer
moment,27.088,9.3,29.5,1.78,2.77,,185.33,190.75,,,Visualizer
moment,27.313,9.25,29.94,1.78,2.68,,185.39,190.76,,,Visualizer
moment,27.493,9.25,30.46,1.81,2.7,,185.5,190.69,,,Visualizer
moment,27.718,9.29,30.97,1.83,2.7,,185.27,190.69,,,Visualizer
moment,27.99,9.3,31.73,1.84,2.69,,185.56,190.57,,,Visualizer
moment,28.123,9.28,31.94,1.85,2.63,,185.56,190.48,,,Visualizer
moment,28.348,9.21,32.75,1.8,2.73,,185.85,190.24,,,Visualizer
moment,28.528,9.1,33.28,1.76,2.72,,186.08,190.33,,,Visualizer
