information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.703,7.52,0.0,0.9,0.0,,81.76,87.4,,,Visualizer
moment,6.883,7.32,0.0,0.7,0.0,,81.86,87.38,,,Visualizer
moment,7.108,7.11,0.0,0.55,0.0,,81.89,87.3,,,Visualizer
moment,7.333,7.03,0.0,0.48,0.0,,82.05,87.28,,,Visualizer
moment,7.513,7.17,0.0,0.38,0.0,,82.18,87.27,,,Visualizer
moment,7.738,7.02,0.0,0.3,0.0,,82.14,87.22,,,Visualizer
moment,7.919,6.85,0.0,0.23,0.0,,82.4,87.22,,,Visualizer
moment,8.143,6.73,0.0,0.18,0.0,,82.46,87.22,,,Visualizer
moment,8.368,6.58,0.0,0.14,0.0,,82.56,87.2,,,Visualizer
moment,8.549,6.46,0.0,0.11,0.0,,82.66,87.22,,,Visualizer
moment,8.773,6.34,0.0,0.08,0.0,,82.88,87.24,,,Visualizer
moment,8.998,6.23,0.0,0.07,0.0,,82.88,87.25,,,Visualizer
moment,9.178,6.12,0.0,0.05,0.0,,82.98,87.22,,,Visualizer
moment,9.403,6.01,0.0,0.04,0.0,,83.04,87.3,,,Visualizer
moment,9.584,5.9,0.0,0.03,0.0,,83.07,87.2,,,Visualizer
moment,9.808,5.8,0.0,0.02,0.0,,83.14,87.24,,,Visualizer
moment,10.033,5.7,0.0,0.02,0.0,,83.27,87.26,,,Visualizer
moment,10.213,5.6,0.0,0.01,0.0,,83.43,87.22,,,Visualizer
moment,10.438,5.5,0.0,0.01,0.0,,83.46,87.25,,,Visualizer
moment,10.663,5.4,0.0,0.01,0.0,,83.33,87.27,,,Visualizer
moment,10.843,5.31,0.0,0.01,0.0,,83.52,87.25,,,Visualizer
moment,11.069,5.21,0.0,0.01,0.0,,83.46,87.3,,,Visualizer
moment,11.293,5.11,0.0,0.0,0.0,,83.52,87.33,,,Visualizer
moment,11.473,5.02,0.0,0.0,0.0,,83.62,87.34,,,Visualizer
moment,11.698,4.92,0.0,0.0,0.0,,83.71,87.33,,,Visualizer
moment,11.878,4.83,0.0,0.0,0.0,,83.75,87.29,,,Visualizer
moment,12.103,4.74,0.0,0.0,0.0,,83.68,87.33,,,Visualizer
moment,12.328,4.65,0.0,0.0,0.0,,83.88,87.36,,,Visualizer
moment,12.508,4.56,0.1,0.0,0.1,,83.88,87.3,,,Visualizer
moment,12.733,4.46,0.1,0.0,0.1,,84.0,87.35,,,Visualizer
moment,12.958,4.37,0.1,0.0,0.1,,83.97,87.33,,,Visualizer
moment,13.138,4.28,0.1,0.0,0.1,,84.0,87.39,,,Visualizer
moment,13.363,4.19,0.2,0.0,0.1,,84.1,87.39,,,Visualizer
moment,13.543,4.09,0.2,0.0,0.1,,84.17,87.37,,,Visualizer
moment,13.768,4.01,0.2,0.0,0.1,,84.2,87.39,,,Visualizer
moment,13.993,3.91,0.2,0.0,0.1,,84.33,87.37,,,Visualizer
moment,14.173,3.82,0.2,0.0,0.1,,84.36,87.39,,,Visualizer
moment,14.398,3.73,0.2,0.0,0.0,,84.46,87.44,,,Visualizer
moment,14.623,3.64,0.2,0.0,0.0,,84.46,87.43,,,Visualizer
moment,14.806,3.55,0.4,0.0,0.19,,84.52,87.35,,,Visualizer
moment,15.028,3.46,0.4,0.0,0.19,,84.62,87.38,,,Visualizer
moment,15.253,3.36,0.4,0.0,0.19,,84.65,87.41,,,Visualizer
moment,15.433,3.28,0.4,0.0,0.19,,84.75,87.39,,,Visualizer
moment,15.658,3.19,0.4,0.0,0.19,,84.68,87.43,,,Visualizer
moment,15.839,3.1,0.5,0.0,0.1,,84.78,87.43,,,Visualizer
moment,16.063,3.01,0.6,0.0,0.19,,84.88,87.4,,,Visualizer
moment,16.288,2.91,0.7,0.0,0.29,,85.04,87.44,,,Visualizer
moment,16.468,2.82,0.7,0.0,0.29,,84.97,87.41,,,Visualizer
moment,16.693,2.73,0.7,0.0,0.29,,85.0,87.4,,,Visualizer
moment,16.963,2.65,0.7,0.0,0.19,,85.17,87.38,,,Visualizer
moment,17.098,2.56,0.7,0.0,0.1,,85.13,87.41,,,Visualizer
moment,17.323,2.48,0.9,0.0,0.29,,85.13,87.38,,,Visualizer
moment,17.503,2.4,0.9,0.0,0.19,,85.33,87.42,,,Visualizer
moment,17.728,2.32,0.9,0.0,0.19,,85.23,87.5,,,Visualizer
moment,17.953,2.24,1.0,0.0,0.19,,85.26,87.51,,,Visualizer
moment,18.133,2.16,1.0,0.02,0.29,,85.26,87.42,,,Visualizer
moment,18.358,2.29,1.0,0.28,0.1,,85.33,87.43,,,Visualizer
moment,18.583,2.71,1.2,0.56,0.29,,85.1,87.45,,,Visualizer
moment,18.763,3.2,1.3,0.71,0.38,,84.55,87.5,,,Visualizer
moment,18.988,3.66,1.2,0.84,0.19,,83.78,87.48,,,Visualizer
moment,19.213,4.12,1.4,0.84,0.38,,83.01,87.44,,,Visualizer
moment,19.393,4.43,1.4,0.87,0.38,,82.37,87.45,,,Visualizer
moment,19.618,4.78,1.6,0.86,0.38,,81.7,87.55,,,Visualizer
moment,19.798,5.03,1.6,0.87,0.29,,81.03,87.56,,,Visualizer
moment,20.023,5.24,1.8,0.86,0.57,,80.45,87.59,,,Visualizer
moment,20.248,5.41,1.8,0.78,0.38,,79.85,87.64,,,Visualizer
moment,20.428,5.51,2.2,0.76,0.77,,79.43,87.6,,,Visualizer
moment,20.653,5.59,2.3,0.83,0.67,,79.08,87.65,,,Visualizer
moment,20.878,5.78,2.5,0.77,0.86,,78.8,87.64,,,Visualizer
moment,21.058,5.66,2.6,0.77,0.77,,78.38,87.59,,,Visualizer
moment,21.283,5.83,2.9,0.8,1.05,,78.03,87.62,,,Visualizer
moment,21.463,5.85,3.0,0.83,0.86,,77.75,87.63,,,Visualizer
moment,21.688,5.84,3.3,0.84,0.96,,77.49,87.54,,,Visualizer
moment,21.912,5.83,3.7,0.85,1.15,,77.27,87.52,,,Visualizer
moment,22.093,5.91,3.9,0.89,1.24,,77.01,87.51,,,Visualizer
moment,22.318,5.91,4.2,0.9,1.24,,76.73,87.48,,,Visualizer
moment,22.543,5.88,4.4,0.95,1.15,,76.41,87.45,,,Visualizer
moment,22.723,5.96,4.7,0.96,1.34,,76.15,87.38,,,Visualizer
moment,22.947,5.92,5.1,1.0,1.34,,76.0,87.3,,,Visualizer
moment,23.172,5.9,5.3,1.05,1.34,,75.74,87.25,,,Visualizer
moment,23.353,5.93,5.7,1.08,1.44,,75.39,87.22,,,Visualizer
moment,23.577,5.92,6.0,1.12,1.53,,75.17,87.06,,,Visualizer
moment,23.758,5.9,6.2,1.2,1.63,,74.95,86.97,,,Visualizer
moment,23.983,5.94,6.5,1.25,1.53,,74.56,86.91,,,Visualizer
moment,24.207,5.9,7.1,1.29,1.72,,74.4,86.8,,,Visualizer
moment,24.387,5.9,7.5,1.31,1.72,,74.18,86.71,,,Visualizer
moment,24.613,5.92,7.7,1.37,1.82,,73.96,86.59,,,Visualizer
moment,24.838,5.91,8.4,1.44,1.92,,73.73,86.47,,,Visualizer
moment,25.017,5.91,8.7,1.48,2.11,,73.51,86.33,,,Visualizer
moment,25.242,5.93,9.3,1.55,2.11,,73.29,86.17,,,Visualizer
moment,25.423,5.92,9.6,1.58,2.2,,73.16,86.04,,,Visualizer
moment,25.647,5.84,10.4,1.67,2.3,,72.87,85.88,,,Visualizer
moment,25.918,5.95,10.9,1.72,2.39,,72.77,85.75,,,Visualizer
moment,26.053,5.9,11.4,1.77,2.39,,72.64,85.56,,,Visualizer
moment,26.278,5.9,11.9,1.82,2.49,,72.36,85.45,,,Visualizer
moment,26.502,5.92,12.5,1.87,2.49,,72.13,85.25,,,Visualizer
moment,26.683,5.9,13.0,1.88,2.49,,72.1,85.01,,,Visualizer
moment,26.907,5.9,13.3,1.95,2.59,,71.94,84.9,,,Visualizer
moment,27.088,5.91,13.9,1.99,2.68,,71.78,84.77,,,Visualizer
moment,27.312,5.89,14.5,2.06,2.78,,71.71,84.51,,,Visualizer
moment,27.537,5.92,15.5,2.12,2.87,,71.59,84.38,,,Visualizer
moment,27.717,5.9,15.8,2.17,2.97,,71.36,84.14,,,Visualizer
moment,27.942,5.92,16.8,2.21,3.06,,71.27,84.0,,,Visualizer
moment,28.168,5.86,17.4,2.27,3.06,,71.17,83.83,,,Visualizer
moment,28.348,5.9,18.1,2.28,3.16,,71.11,83.6,,,Visualizer
moment,28.572,5.86,18.5,2.32,3.16,,71.04,83.38,,,Visualizer
moment,28.798,5.85,19.5,2.37,3.26,,70.95,83.21,,,Visualizer
moment,28.978,5.84,19.9,2.44,3.26,,70.88,83.05,,,Visualizer
moment,29.247,5.83,20.9,2.48,3.35,,70.91,82.82,,,Visualizer
moment,29.383,5.8,21.3,2.51,3.35,,70.69,82.63,,,Visualizer
moment,29.607,5.81,22.0,2.53,3.35,,70.72,82.45,,,Visualizer
moment,29.832,5.77,23.1,2.61,3.45,,70.56,82.29,,,Visualizer
moment,30.012,5.77,23.4,2.65,3.35,,70.53,82.1,,,Visualizer
moment,30.237,5.75,24.5,2.67,3.45,,70.46,81.92,,,Visualizer
moment,30.462,5.73,24.9,2.67,3.45,,70.4,81.74,,,Visualizer
moment,30.642,5.68,25.9,2.66,3.45,,70.3,81.55,,,Visualizer
moment,30.867,5.63,26.3,2.68,3.45,,70.3,81.39,,,Visualizer
moment,31.048,5.68,27.0,2.71,3.45,,70.17,81.27,,,Visualizer
moment,31.273,5.69,27.8,2.71,3.54,,70.14,81.02,,,Visualizer
moment,31.497,5.64,28.9,2.71,3.54,,70.04,80.85,,,Visualizer
moment,31.678,5.61,29.3,2.71,3.54,,70.01,80.75,,,Visualizer
moment,31.902,5.62,30.4,2.77,3.64,,69.95,80.55,,,Visualizer
moment,32.127,5.66,31.1,2.8,3.54,,69.88,80.4,,,Visualizer
moment,32.31,5.65,31.5,2.78,3.54,,69.79,80.23,,,Visualizer
moment,32.533,5.58,32.2,2.77,3.54,,69.69,80.07,,,Visualizer
moment,32.757,5.6,33.0,2.76,3.54,,69.62,79.9,,,Visualizer
moment,32.937,5.6,33.8,2.77,3.64,,69.72,79.76,,,Visualizer
moment,33.162,5.61,34.5,2.76,3.64,,69.59,79.67,,,Visualizer
moment,33.343,5.61,35.2,2.74,3.54,,69.62,79.58,,,Visualizer
moment,33.567,5.58,36.0,2.75,3.64,,69.4,79.35,,,Visualizer
moment,33.792,5.58,37.1,2.76,3.54,,69.33,79.3,,,Visualizer
moment,33.972,5.6,37.4,2.78,3.45,,69.3,79.23,,,Visualizer
moment,34.197,5.63,38.6,2.77,3.54,,69.33,79.02,,,Visualizer
moment,34.422,5.59,38.9,2.76,3.54,,69.27,78.86,,,Visualizer
moment,34.603,5.61,40.0,2.77,3.45,,69.14,78.74,,,Visualizer
moment,34.828,5.62,40.4,2.77,3.54,,69.14,78.71,,,Visualizer
moment,35.008,5.59,41.1,2.77,3.54,,69.07,78.57,,,Visualizer
moment,35.232,5.57,41.8,2.77,3.45,,69.14,78.43,,,Visualizer
moment,35.457,5.62,42.6,2.77,3.54,,69.11,78.28,,,Visualizer
moment,35.638,5.63,43.3,2.79,3.54,,68.98,78.18,,,Visualizer
moment,35.862,5.6,44.0,2.77,3.45,,68.88,78.03,,,Visualizer
moment,36.087,5.59,45.1,2.77,3.45,,68.91,77.82,,,Visualizer
moment,36.267,5.58,45.5,2.78,3.54,,68.75,77.81,,,Visualizer
moment,36.492,5.61,46.2,2.78,3.45,,68.72,77.75,,,Visualizer
moment,36.672,5.62,46.9,2.72,3.45,,68.65,77.58,,,Visualizer
moment,36.897,5.56,47.6,2.73,3.45,,68.62,77.43,,,Visualizer
moment,37.122,5.62,48.3,2.74,3.35,,68.59,77.4,,,Visualizer
moment,37.302,5.61,49.0,2.72,3.35,,68.59,77.24,,,Visualizer
moment,37.527,5.6,49.8,2.73,3.45,,68.59,77.1,,,Visualizer
moment,37.752,5.62,50.4,2.75,3.35,,68.52,77.04,,,Visualizer
moment,37.936,5.66,51.1,2.75,3.35,,68.43,76.93,,,Visualizer
moment,38.202,5.63,51.9,2.71,3.45,,68.36,76.83,,,Visualizer
