information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.223,0.03,0.0,0.0,0.0,,192.69,191.8,,,Visualizer
moment,4.464,0.03,0.0,0.0,0.0,,192.93,191.91,,,Visualizer
moment,4.665,0.03,0.0,0.0,0.0,,193.05,192.0,,,Visualizer
moment,4.874,0.03,0.0,0.0,0.0,,193.05,192.01,,,Visualizer
moment,5.082,0.03,0.0,0.0,0.0,,193.35,192.02,,,Visualizer
moment,5.31,0.03,0.0,0.0,0.0,,193.05,192.18,,,Visualizer
moment,5.511,0.03,0.0,0.0,0.0,,193.4,192.18,,,Visualizer
moment,5.715,0.03,0.0,0.0,0.0,,193.28,192.3,,,Visualizer
moment,5.913,0.03,0.0,0.0,0.0,,193.52,192.35,,,Visualizer
moment,6.114,0.03,0.0,0.0,0.0,,193.7,192.52,,,Visualizer
moment,6.32,0.03,0.0,0.0,0.0,,193.82,192.51,,,Visualizer
moment,6.563,0.03,0.0,0.0,0.0,,193.82,192.61,,,Visualizer
moment,6.719,0.03,0.0,0.0,0.0,,194.0,192.55,,,Visualizer
moment,6.912,0.03,0.0,0.0,0.0,,194.06,192.71,,,Visualizer
moment,7.163,0.03,0.0,0.0,0.0,,194.3,192.81,,,Visualizer
moment,7.365,0.03,0.0,0.0,0.0,,194.11,192.75,,,Visualizer
moment,7.578,0.02,0.0,0.0,0.0,,194.59,192.86,,,Visualizer
moment,7.762,0.03,0.0,0.0,0.0,,194.59,192.95,,,Visualizer
moment,7.961,0.03,0.0,0.0,0.0,,194.65,192.99,,,Visualizer
moment,8.222,0.03,0.0,0.0,0.0,,194.65,193.17,,,Visualizer
moment,8.408,0.03,0.1,0.0,0.1,,195.07,193.19,,,Visualizer
moment,8.615,0.03,0.1,0.0,0.1,,194.95,193.37,,,Visualizer
moment,8.812,0.03,0.1,0.0,0.1,,195.07,193.23,,,Visualizer
moment,9.019,0.03,0.1,0.0,0.1,,195.07,193.41,,,Visualizer
moment,9.216,0.03,0.1,0.0,0.1,,195.24,193.44,,,Visualizer
moment,9.409,0.03,0.1,0.0,0.1,,195.43,193.56,,,Visualizer
moment,9.661,0.02,0.1,0.0,0.0,,195.48,193.63,,,Visualizer
moment,9.861,0.02,0.1,0.0,0.0,,195.67,193.71,,,Visualizer
moment,10.07,0.02,0.1,0.0,0.0,,195.67,193.77,,,Visualizer
moment,10.259,0.02,0.1,0.0,0.0,,195.79,193.93,,,Visualizer
moment,10.459,0.02,0.1,0.0,0.0,,195.91,194.04,,,Visualizer
moment,10.762,0.02,0.1,0.0,0.0,,195.96,194.1,,,Visualizer
moment,10.917,0.02,0.1,0.0,0.0,,196.14,194.16,,,Visualizer
moment,11.123,0.02,0.1,0.0,0.0,,196.26,194.16,,,Visualizer
moment,11.321,0.02,0.1,0.0,0.0,,196.44,194.19,,,Visualizer
moment,11.509,0.02,0.1,0.0,0.0,,196.32,194.41,,,Visualizer
moment,11.711,0.02,0.1,0.0,0.0,,196.5,194.49,,,Visualizer
moment,11.915,0.03,0.1,0.0,0.0,,196.56,194.43,,,Visualizer
moment,12.167,0.02,0.1,0.0,0.0,,196.74,194.55,,,Visualizer
moment,12.376,0.02,0.1,0.0,0.0,,196.68,194.56,,,Visualizer
moment,12.561,0.02,0.0,0.0,-0.1,,196.8,194.62,,,Visualizer
moment,12.77,0.02,0.0,0.0,-0.1,,196.98,194.67,,,Visualizer
moment,12.967,0.02,0.0,0.0,-0.1,,197.1,194.76,,,Visualizer
moment,13.213,0.02,0.0,0.0,-0.1,,196.98,194.82,,,Visualizer
moment,13.308,0.02,0.0,0.0,-0.1,,196.74,187.93,,,Visualizer
moment,13.46,0.02,0.1,0.0,0.0,,196.98,188.17,,,Visualizer
moment,13.663,0.02,0.0,0.0,0.0,,196.86,188.59,,,Visualizer
moment,13.859,0.02,0.0,0.0,0.0,,196.26,188.53,,,Visualizer
moment,14.063,0.02,0.0,0.0,0.0,,196.08,188.51,,,Visualizer
moment,14.261,0.02,0.0,0.15,-0.1,,196.26,188.44,,,Visualizer
moment,14.461,0.02,0.0,0.41,-0.1,,195.91,188.6,,,Visualizer
moment,14.708,0.02,0.0,0.88,0.0,,195.72,188.66,,,Visualizer
moment,14.908,0.02,0.1,1.54,0.1,,195.12,188.62,,,Visualizer
moment,15.11,0.02,0.1,2.28,0.1,,192.52,188.7,,,Visualizer
moment,15.311,0.03,0.0,3.13,0.0,,190.22,188.69,,,Visualizer
moment,15.511,0.04,0.0,4.12,0.0,,189.04,188.8,,,Visualizer
moment,15.717,0.03,0.0,5.49,0.0,,187.88,188.77,,,Visualizer
moment,15.979,0.02,0.0,6.78,0.0,,186.24,188.78,,,Visualizer
moment,16.178,0.02,0.0,7.95,-0.1,,184.38,188.87,,,Visualizer
moment,16.379,0.02,0.0,8.8,0.0,,182.53,188.95,,,Visualizer
moment,16.561,0.02,0.0,9.36,0.0,,180.86,189.05,,,Visualizer
moment,16.765,0.02,0.0,9.82,0.0,,178.67,189.26,,,Visualizer
moment,16.964,0.03,0.0,10.06,0.0,,175.23,189.39,,,Visualizer
moment,17.169,0.08,0.0,9.57,0.0,,172.88,189.53,,,Visualizer
moment,17.421,0.08,0.0,8.8,0.0,,173.74,189.74,,,Visualizer
moment,17.618,0.1,0.0,7.69,0.0,,176.49,189.9,,,Visualizer
moment,17.829,0.11,0.0,6.34,0.0,,179.65,189.68,,,Visualizer
moment,18.024,0.21,0.0,4.97,0.0,,182.71,189.48,,,Visualizer
moment,18.209,0.18,0.0,3.87,0.0,,185.25,189.25,,,Visualizer
moment,18.416,0.31,0.0,3.01,0.0,,187.52,189.07,,,Visualizer
moment,18.665,0.3,0.0,2.34,0.0,,189.57,188.95,,,Visualizer
moment,18.873,0.28,0.0,1.84,0.0,,190.92,188.99,,,Visualizer
moment,19.07,0.24,0.0,2.1,0.0,,192.22,189.15,,,Visualizer
moment,19.261,0.17,0.0,3.01,0.0,,193.16,189.25,,,Visualizer
moment,19.467,0.14,0.0,4.34,0.0,,193.94,189.36,,,Visualizer
moment,19.715,0.22,0.0,5.37,0.0,,194.59,189.64,,,Visualizer
moment,19.909,0.32,0.0,5.78,0.0,,194.47,189.8,,,Visualizer
moment,20.113,0.25,0.0,6.08,0.0,,192.34,190.18,,,Visualizer
moment,20.315,0.2,0.0,6.29,0.0,,190.1,190.5,,,Visualizer
moment,20.519,0.18,0.0,6.31,0.0,,188.81,190.73,,,Visualizer
moment,20.715,0.17,0.1,6.11,0.1,,188.11,191.0,,,Visualizer
moment,20.908,0.14,0.1,5.91,0.1,,187.99,191.04,,,Visualizer
moment,21.162,0.13,0.0,5.5,0.0,,187.93,191.11,,,Visualizer
moment,21.365,0.14,0.0,4.87,0.0,,187.35,191.15,,,Visualizer
moment,21.579,0.13,0.0,4.25,0.0,,187.64,191.07,,,Visualizer
moment,21.77,0.1,0.0,3.72,-0.1,,187.64,190.94,,,Visualizer
moment,21.974,0.08,0.0,3.76,-0.1,,187.76,190.95,,,Visualizer
moment,22.173,0.19,0.0,4.08,0.0,,187.7,191.02,,,Visualizer
moment,22.413,0.32,0.0,4.06,0.0,,187.93,190.99,,,Visualizer
moment,22.616,0.28,0.0,3.9,0.0,,188.34,190.99,,,Visualizer
moment,22.812,0.24,0.0,4.01,0.0,,188.64,191.06,,,Visualizer
moment,23.012,0.32,0.0,3.94,0.0,,188.64,191.0,,,Visualizer
moment,23.217,0.32,0.0,3.9,0.0,,188.64,191.13,,,Visualizer
moment,23.409,0.33,0.0,4.03,0.0,,188.92,191.21,,,Visualizer
moment,23.662,0.4,0.0,3.99,0.0,,189.28,191.15,,,Visualizer
moment,23.893,0.39,0.0,3.86,0.0,,189.45,191.23,,,Visualizer
moment,24.062,0.4,0.0,3.88,0.0,,189.34,191.31,,,Visualizer
moment,24.261,0.47,0.0,4.04,0.0,,189.51,191.2,,,Visualizer
moment,24.472,0.53,0.0,3.98,0.0,,189.45,191.3,,,Visualizer
moment,24.662,0.53,0.0,3.83,0.0,,189.45,191.26,,,Visualizer
moment,24.92,0.56,0.0,3.76,0.0,,189.16,191.4,,,Visualizer
moment,25.113,0.57,0.0,3.88,0.0,,189.22,191.46,,,Visualizer
moment,25.341,0.65,0.1,4.02,0.1,,188.92,191.44,,,Visualizer
moment,25.511,0.71,0.1,3.88,0.1,,188.75,191.46,,,Visualizer
moment,25.711,0.67,0.3,3.58,0.29,,188.69,191.49,,,Visualizer
moment,25.912,0.73,0.3,3.55,0.29,,188.46,191.5,,,Visualizer
moment,26.163,0.81,0.6,3.56,0.59,,188.52,191.55,,,Visualizer
moment,26.369,0.88,0.9,3.75,0.79,,188.11,191.47,,,Visualizer
moment,26.567,0.97,1.5,3.87,1.38,,187.99,191.41,,,Visualizer
moment,26.761,1.01,1.9,3.97,1.57,,187.76,191.5,,,Visualizer
moment,27.016,1.04,2.8,3.89,2.26,,187.64,191.45,,,Visualizer
moment,27.159,1.02,3.3,3.77,2.65,,187.76,191.42,,,Visualizer
moment,27.409,1.04,3.7,3.72,2.75,,187.58,191.38,,,Visualizer
moment,27.613,1.06,4.8,3.68,3.05,,187.52,191.29,,,Visualizer
moment,27.821,1.09,5.6,3.77,3.24,,187.58,191.32,,,Visualizer
moment,28.017,1.16,5.9,3.83,3.34,,187.52,191.4,,,Visualizer
moment,28.213,1.16,6.1,3.96,3.24,,187.29,191.36,,,Visualizer
moment,28.417,1.19,7.5,3.92,3.14,,187.29,191.16,,,Visualizer
moment,28.62,1.14,8.1,3.84,3.24,,187.29,191.27,,,Visualizer
moment,28.861,1.1,9.0,3.65,3.34,,187.29,191.13,,,Visualizer
moment,29.075,1.1,9.8,3.56,3.24,,187.12,191.12,,,Visualizer
moment,29.259,1.15,10.2,3.53,3.24,,187.35,191.01,,,Visualizer
moment,29.459,1.2,10.5,3.56,3.34,,187.06,190.95,,,Visualizer
moment,29.66,1.23,11.3,3.8,3.14,,187.12,190.85,,,Visualizer
moment,29.865,1.28,12.0,3.94,2.95,,187.17,190.81,,,Visualizer
moment,30.109,1.3,12.6,3.94,2.95,,187.12,190.82,,,Visualizer
moment,30.31,1.26,13.3,3.89,3.05,,186.82,190.77,,,Visualizer
moment,30.522,1.19,14.0,3.75,3.24,,187.12,190.7,,,Visualizer
moment,30.718,1.19,14.4,3.66,3.24,,187.0,190.76,,,Visualizer
moment,30.916,1.19,14.9,3.78,3.24,,186.94,190.59,,,Visualizer
moment,31.123,1.24,15.5,3.81,3.14,,187.0,190.46,,,Visualizer
moment,31.366,1.31,16.4,3.76,3.05,,186.94,190.56,,,Visualizer
moment,31.561,1.3,17.1,3.83,3.05,,186.76,190.49,,,Visualizer
moment,31.775,1.28,18.2,3.94,3.24,,186.71,190.39,,,Visualizer
moment,31.975,1.29,18.8,3.93,3.24,,186.53,190.41,,,Visualizer
moment,32.175,1.29,18.8,3.83,3.24,,186.59,190.47,,,Visualizer
moment,32.358,1.24,19.1,3.74,3.24,,186.53,190.34,,,Visualizer
moment,32.559,1.24,19.5,3.75,3.14,,186.3,190.28,,,Visualizer
moment,32.81,1.26,20.3,3.84,3.34,,186.3,190.26,,,Visualizer
moment,33.009,1.26,21.8,3.91,3.54,,186.41,190.06,,,Visualizer
moment,33.209,1.26,22.5,3.95,3.63,,186.3,189.93,,,Visualizer
moment,33.421,1.23,22.8,3.96,3.63,,186.3,190.03,,,Visualizer
moment,33.632,1.23,23.9,3.8,3.54,,186.12,189.98,,,Visualizer
moment,33.811,1.23,24.6,3.72,3.34,,186.3,189.84,,,Visualizer
moment,34.059,1.23,25.3,3.65,3.44,,186.12,189.73,,,Visualizer
moment,34.271,1.25,26.2,3.76,3.34,,186.12,189.78,,,Visualizer
moment,34.46,1.25,26.6,3.85,3.34,,186.41,189.64,,,Visualizer
moment,34.674,1.27,27.2,4.07,3.24,,186.48,189.59,,,Visualizer
moment,34.876,1.27,27.6,3.91,3.24,,186.41,189.46,,,Visualizer
moment,35.058,1.11,27.9,3.72,3.24,,186.59,189.54,,,Visualizer
moment,35.317,1.06,29.1,3.63,3.44,,186.48,189.56,,,Visualizer
moment,35.51,1.13,30.1,3.67,3.44,,186.65,189.41,,,Visualizer
moment,35.709,1.15,30.7,3.9,3.44,,186.65,189.4,,,Visualizer
moment,35.909,1.2,31.3,4.03,3.34,,186.94,189.28,,,Visualizer
moment,36.111,1.17,32.1,3.97,3.34,,186.65,189.27,,,Visualizer
moment,36.359,1.05,32.4,3.64,3.24,,186.82,189.34,,,Visualizer
moment,36.581,0.97,33.4,3.61,3.24,,186.71,189.33,,,Visualizer
moment,36.762,1.04,33.8,3.74,3.34,,187.0,189.39,,,Visualizer
moment,36.983,1.13,34.7,3.88,3.34,,187.06,189.4,,,Visualizer
moment,37.161,1.16,35.3,4.03,3.14,,187.17,189.24,,,Visualizer
moment,37.359,1.19,36.0,3.96,3.14,,187.12,189.21,,,Visualizer
moment,37.586,1.07,36.7,3.85,3.24,,187.0,189.08,,,Visualizer
moment,37.758,0.98,37.1,3.74,3.24,,187.17,189.13,,,Visualizer
moment,38.012,1.02,38.2,3.81,3.44,,187.06,189.23,,,Visualizer
moment,38.232,1.08,38.8,3.91,3.44,,187.17,189.17,,,Visualizer
moment,38.411,1.08,39.8,4.03,3.34,,187.12,188.98,,,Visualizer
moment,38.608,1.09,40.2,3.9,3.44,,186.94,189.14,,,Visualizer
moment,38.81,0.96,40.8,3.73,3.24,,186.71,189.13,,,Visualizer
moment,39.012,0.94,41.2,3.71,3.34,,186.76,189.04,,,Visualizer
moment,39.263,1.02,41.9,3.8,3.34,,186.71,188.93,,,Visualizer
moment,39.46,1.06,43.2,3.93,3.34,,186.71,188.85,,,Visualizer
moment,39.659,1.11,43.9,4.01,3.34,,186.76,188.91,,,Visualizer
moment,39.861,1.1,43.9,3.9,3.34,,186.76,188.74,,,Visualizer
moment,40.062,1.05,44.6,3.79,3.34,,186.88,188.82,,,Visualizer
moment,40.258,1.05,45.3,3.73,3.34,,186.76,188.82,,,Visualizer
moment,40.528,1.08,46.4,3.9,3.44,,187.06,188.77,,,Visualizer
moment,40.734,1.1,47.1,4.04,3.54,,187.0,188.69,,,Visualizer
moment,40.908,1.1,47.8,3.94,3.44,,186.88,188.66,,,Visualizer
moment,41.108,1.0,48.5,3.69,3.44,,187.06,188.54,,,Visualizer
moment,41.309,0.94,49.3,3.69,3.54,,187.17,188.38,,,Visualizer
moment,41.508,0.99,49.7,3.84,3.63,,187.06,188.55,,,Visualizer
moment,41.708,1.02,50.5,4.08,3.34,,187.06,188.55,,,Visualizer
moment,41.962,1.07,51.2,4.06,3.34,,187.06,188.59,,,Visualizer
moment,42.182,0.94,52.0,3.7,3.44,,186.82,188.5,,,Visualizer
moment,42.371,0.89,53.1,3.63,3.34,,186.94,188.38,,,Visualizer
moment,42.559,0.93,53.5,3.77,3.24,,186.88,188.42,,,Visualizer
moment,42.759,1.0,53.8,4.02,3.24,,186.82,188.36,,,Visualizer
moment,42.961,1.06,54.3,4.06,3.34,,187.12,188.37,,,Visualizer
moment,43.208,0.98,54.9,3.87,3.24,,186.88,188.41,,,Visualizer
moment,43.417,0.83,56.0,3.7,3.24,,186.94,188.4,,,Visualizer
moment,43.609,0.85,56.8,3.73,3.34,,186.94,188.28,,,Visualizer
moment,43.814,0.94,56.8,3.89,3.34,,186.88,188.15,,,Visualizer
moment,44.03,1.03,57.9,4.04,3.24,,186.59,188.19,,,Visualizer
moment,44.207,1.04,58.7,3.96,3.34,,186.71,188.16,,,Visualizer
moment,44.459,0.93,59.8,3.71,3.34,,186.65,188.25,,,Visualizer
moment,44.659,0.89,60.5,3.59,3.44,,186.48,188.18,,,Visualizer
moment,44.884,0.96,60.8,3.75,3.44,,186.48,188.11,,,Visualizer
moment,45.059,1.04,61.7,3.97,3.34,,186.3,188.05,,,Visualizer
moment,45.315,1.07,62.1,4.15,3.34,,186.24,188.04,,,Visualizer
moment,45.459,1.03,62.8,4.05,3.34,,186.24,188.05,,,Visualizer
moment,45.729,0.93,63.2,3.68,3.34,,186.18,187.92,,,Visualizer
moment,45.911,0.82,64.3,3.6,3.44,,186.41,187.86,,,Visualizer
moment,46.115,0.91,65.4,3.7,3.63,,186.48,187.9,,,Visualizer
moment,46.341,0.99,66.0,3.96,3.54,,186.41,187.95,,,Visualizer
moment,46.508,1.08,66.3,3.99,3.44,,186.53,187.85,,,Visualizer
moment,46.731,1.05,66.3,3.97,3.44,,186.76,187.83,,,Visualizer
moment,46.908,0.93,66.9,3.78,3.24,,186.76,187.84,,,Visualizer
moment,47.159,0.89,67.7,3.72,3.34,,186.82,187.78,,,Visualizer
moment,47.361,0.98,68.1,3.74,3.34,,186.88,187.88,,,Visualizer
moment,47.583,1.02,69.1,3.95,3.44,,187.0,187.78,,,Visualizer
moment,47.769,1.05,70.4,4.13,4.03,,186.82,187.65,,,Visualizer
moment,47.965,1.01,70.8,3.91,4.12,,186.76,187.71,,,Visualizer
moment,48.158,0.88,71.9,3.71,4.12,,186.71,187.67,,,Visualizer
moment,48.358,0.85,72.9,3.67,4.03,,186.65,187.53,,,Visualizer
moment,48.608,0.94,73.5,3.84,3.34,,186.71,187.61,,,Visualizer
moment,48.81,1.03,73.8,3.99,3.34,,186.59,187.68,,,Visualizer
moment,49.018,1.06,74.5,4.09,3.24,,186.24,187.49,,,Visualizer
moment,49.215,0.98,75.6,3.82,3.34,,186.48,187.51,,,Visualizer
moment,49.411,0.85,76.3,3.63,3.34,,186.59,187.58,,,Visualizer
moment,49.615,0.86,76.3,3.73,3.34,,186.65,187.38,,,Visualizer
moment,49.863,0.98,77.6,3.78,3.44,,186.41,187.61,,,Visualizer
moment,50.059,1.05,78.2,3.99,3.34,,186.48,187.63,,,Visualizer
moment,50.293,1.08,78.8,4.07,3.14,,186.53,187.4,,,Visualizer
moment,50.462,1.0,79.6,3.81,3.24,,186.71,187.44,,,Visualizer
moment,50.659,0.9,80.3,3.66,3.34,,186.59,187.47,,,Visualizer
moment,50.863,0.91,81.0,3.8,3.34,,186.76,187.36,,,Visualizer
moment,51.109,0.99,81.3,3.96,3.34,,186.59,187.38,,,Visualizer
moment,51.314,1.04,82.3,4.07,3.44,,186.76,187.41,,,Visualizer
moment,51.509,1.0,83.0,3.88,3.34,,186.41,187.33,,,Visualizer
moment,51.71,0.88,83.4,3.68,3.44,,186.48,187.3,,,Visualizer
moment,51.91,0.89,84.0,3.71,3.24,,186.53,187.4,,,Visualizer
moment,52.116,0.97,84.7,3.79,3.34,,186.36,187.28,,,Visualizer
moment,52.36,1.04,85.6,3.97,3.24,,186.36,187.17,,,Visualizer
moment,52.559,1.08,85.9,4.07,3.24,,186.36,187.16,,,Visualizer
moment,52.765,1.05,87.0,3.85,3.24,,186.65,187.17,,,Visualizer
moment,53.009,0.91,87.3,3.69,3.24,,186.76,187.16,,,Visualizer
moment,53.187,0.93,88.1,3.66,3.34,,186.59,187.2,,,Visualizer
moment,53.381,1.0,89.0,3.88,3.34,,186.82,186.96,,,Visualizer
moment,53.558,1.06,89.3,4.06,3.34,,186.71,187.05,,,Visualizer
moment,53.809,1.07,90.3,4.07,3.24,,186.59,186.99,,,Visualizer
moment,54.014,0.97,91.0,3.8,3.24,,186.71,187.05,,,Visualizer
moment,54.21,0.91,91.3,3.63,3.14,,186.71,187.03,,,Visualizer
moment,54.411,0.95,91.7,3.73,3.24,,186.59,186.97,,,Visualizer
moment,54.61,1.01,92.1,3.9,3.34,,186.71,187.02,,,Visualizer
moment,54.808,1.08,92.9,3.99,3.24,,186.36,187.02,,,Visualizer
moment,55.059,1.08,93.9,3.92,3.24,,186.41,186.88,,,Visualizer
moment,55.261,0.97,95.0,3.8,3.24,,186.59,186.96,,,Visualizer
moment,55.465,0.93,95.7,3.76,3.24,,186.48,186.99,,,Visualizer
moment,55.689,1.0,96.4,3.79,3.44,,186.53,186.95,,,Visualizer
