information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,25.16,9.0,0.0,0.89,0.0,,93.94,92.28,,,Visualizer
moment,25.385,8.99,0.0,0.92,0.0,,94.07,92.23,,,Visualizer
moment,25.611,9.03,0.0,0.9,0.0,,93.94,92.29,,,Visualizer
moment,25.798,8.98,0.0,0.92,0.0,,94.31,92.33,,,Visualizer
moment,25.986,9.02,0.0,0.94,0.0,,94.21,92.28,,,Visualizer
moment,26.21,9.05,0.0,0.94,0.0,,94.45,92.29,,,Visualizer
moment,26.435,9.01,0.0,0.91,0.0,,94.38,92.25,,,Visualizer
moment,26.623,8.97,0.0,0.95,0.0,,94.41,92.21,,,Visualizer
moment,26.847,9.02,0.0,0.95,0.0,,94.48,92.24,,,Visualizer
moment,27.035,9.02,0.0,0.95,0.0,,94.55,92.24,,,Visualizer
moment,27.26,9.02,0.0,0.97,0.0,,94.75,92.24,,,Visualizer
moment,27.449,9.03,0.0,0.97,0.0,,94.65,92.27,,,Visualizer
moment,27.673,9.05,0.0,0.95,0.0,,94.75,92.26,,,Visualizer
moment,27.861,9.0,0.0,0.97,0.0,,94.89,92.25,,,Visualizer
moment,28.086,9.0,0.0,0.98,0.0,,94.82,92.24,,,Visualizer
moment,28.31,9.03,0.0,0.98,0.0,,94.86,92.27,,,Visualizer
moment,28.498,9.03,0.0,0.98,0.0,,95.03,92.29,,,Visualizer
moment,28.722,9.01,0.0,0.99,0.0,,95.03,92.31,,,Visualizer
moment,28.948,9.05,0.0,0.98,0.0,,95.06,92.33,,,Visualizer
moment,29.135,8.98,0.0,0.98,0.0,,95.03,92.33,,,Visualizer
moment,29.323,8.99,0.0,1.0,0.0,,94.96,92.37,,,Visualizer
moment,29.547,9.03,0.0,0.99,0.0,,95.09,92.38,,,Visualizer
moment,29.773,9.03,0.0,1.01,0.0,,95.13,92.3,,,Visualizer
moment,29.96,9.06,0.0,0.97,0.0,,95.09,92.3,,,Visualizer
moment,30.185,8.99,0.0,0.99,0.0,,95.09,92.39,,,Visualizer
moment,30.373,9.01,0.0,0.99,0.0,,95.2,92.43,,,Visualizer
moment,30.597,9.04,0.0,0.98,0.0,,95.2,92.44,,,Visualizer
moment,30.785,9.0,0.0,1.0,0.0,,95.4,92.39,,,Visualizer
moment,31.048,9.05,0.0,1.0,0.0,,95.2,92.47,,,Visualizer
moment,31.201,9.04,0.0,1.01,0.0,,95.23,92.5,,,Visualizer
moment,31.424,9.02,0.0,1.0,0.0,,95.2,92.49,,,Visualizer
moment,31.611,9.04,0.0,1.02,0.0,,95.3,92.47,,,Visualizer
moment,31.835,9.02,0.0,1.01,0.0,,95.33,92.51,,,Visualizer
moment,32.06,9.01,0.0,1.03,0.0,,95.37,92.51,,,Visualizer
moment,32.25,9.03,0.0,1.04,0.0,,95.23,92.58,,,Visualizer
moment,32.473,9.05,0.0,1.04,0.0,,95.13,92.5,,,Visualizer
moment,32.66,9.0,0.0,1.04,0.0,,95.27,92.51,,,Visualizer
moment,32.885,9.05,0.0,1.04,0.0,,95.06,92.55,,,Visualizer
moment,33.11,9.03,0.0,1.03,0.0,,95.23,92.56,,,Visualizer
moment,33.297,8.99,0.0,1.04,0.0,,95.09,92.57,,,Visualizer
moment,33.486,9.03,0.0,1.03,0.0,,95.16,92.61,,,Visualizer
moment,33.71,9.0,0.0,1.02,0.0,,95.13,92.67,,,Visualizer
moment,33.935,8.98,0.0,1.05,0.0,,94.92,92.63,,,Visualizer
moment,34.122,9.07,0.0,1.05,0.0,,94.89,92.64,,,Visualizer
moment,34.347,9.02,0.0,1.03,0.0,,94.92,92.71,,,Visualizer
moment,34.535,8.99,0.0,1.04,0.0,,94.96,92.71,,,Visualizer
moment,34.76,9.03,0.0,1.03,0.0,,94.79,92.76,,,Visualizer
moment,34.948,9.01,0.0,1.04,0.0,,94.92,92.78,,,Visualizer
moment,35.172,9.01,0.0,1.03,0.0,,94.89,92.76,,,Visualizer
moment,35.36,9.03,0.0,1.04,0.0,,94.79,92.72,,,Visualizer
moment,35.585,9.05,0.0,1.06,0.0,,94.82,92.76,,,Visualizer
moment,35.81,9.06,0.0,1.05,0.0,,94.75,92.71,,,Visualizer
moment,35.997,9.04,0.0,1.05,0.0,,94.79,92.83,,,Visualizer
moment,36.223,9.01,0.0,1.06,0.0,,94.68,92.8,,,Visualizer
moment,36.447,9.04,0.0,1.05,0.0,,94.72,92.83,,,Visualizer
moment,36.636,9.05,0.0,1.06,0.0,,94.75,92.8,,,Visualizer
moment,36.823,9.02,0.0,1.04,0.0,,94.72,92.77,,,Visualizer
moment,37.047,8.99,0.0,1.05,0.0,,94.65,92.83,,,Visualizer
moment,37.272,9.03,0.0,1.06,0.0,,94.62,92.88,,,Visualizer
moment,37.498,9.05,0.0,1.05,0.0,,94.58,92.84,,,Visualizer
moment,37.686,9.01,0.0,1.05,0.0,,94.45,92.73,,,Visualizer
moment,37.872,9.03,0.0,1.05,0.0,,94.41,92.84,,,Visualizer
moment,38.097,9.03,0.0,1.04,0.0,,94.28,92.86,,,Visualizer
moment,38.285,8.99,0.0,1.07,0.0,,94.38,92.9,,,Visualizer
moment,38.51,9.04,0.0,1.06,0.0,,94.41,92.93,,,Visualizer
moment,38.698,9.03,0.0,1.06,0.0,,94.31,92.91,,,Visualizer
moment,38.923,9.01,0.0,1.05,0.0,,94.28,92.82,,,Visualizer
moment,39.11,8.96,0.0,1.08,0.0,,94.28,92.8,,,Visualizer
moment,39.335,9.04,0.0,1.08,0.0,,94.24,92.89,,,Visualizer
moment,39.561,9.05,0.0,1.07,0.0,,94.34,92.89,,,Visualizer
moment,39.747,8.98,0.0,1.09,0.0,,94.31,92.87,,,Visualizer
moment,39.972,9.05,0.0,1.11,0.0,,94.18,92.83,,,Visualizer
moment,40.16,9.06,0.0,1.09,0.0,,94.11,92.86,,,Visualizer
moment,40.385,8.97,0.0,1.11,0.0,,94.04,92.85,,,Visualizer
moment,40.61,9.02,0.0,1.12,0.0,,94.0,92.83,,,Visualizer
moment,40.798,9.03,0.0,1.1,0.0,,94.14,92.8,,,Visualizer
moment,40.985,9.0,0.0,1.11,0.0,,93.97,92.87,,,Visualizer
moment,41.21,9.02,0.0,1.1,0.0,,94.0,92.87,,,Visualizer
moment,41.435,9.0,0.0,1.12,0.0,,93.97,92.91,,,Visualizer
moment,41.622,9.01,0.0,1.1,0.0,,93.87,92.91,,,Visualizer
moment,41.847,9.02,0.0,1.1,0.0,,93.84,92.9,,,Visualizer
moment,42.038,9.04,0.0,1.1,0.0,,93.8,92.88,,,Visualizer
moment,42.297,9.0,0.0,1.11,0.0,,93.73,92.81,,,Visualizer
moment,42.448,9.07,0.0,1.13,0.0,,93.84,92.79,,,Visualizer
moment,42.673,9.1,0.0,1.11,0.0,,93.7,92.8,,,Visualizer
moment,42.86,8.99,0.0,1.12,0.0,,93.67,92.85,,,Visualizer
moment,43.085,9.03,0.0,1.13,0.0,,93.67,92.84,,,Visualizer
moment,43.31,9.05,0.0,1.13,0.0,,93.77,92.85,,,Visualizer
moment,43.497,8.99,0.0,1.14,0.0,,93.77,92.8,,,Visualizer
moment,43.723,9.04,0.0,1.13,0.0,,93.84,92.83,,,Visualizer
moment,43.985,9.04,0.0,1.15,0.0,,93.63,92.85,,,Visualizer
moment,44.135,8.99,0.0,1.16,0.0,,93.6,92.8,,,Visualizer
moment,44.323,9.03,0.0,1.16,0.0,,93.8,92.76,,,Visualizer
