information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.663,1.24,0.0,4.49,0.02,,93.94,90.92,,,Visualizer
moment,5.848,1.28,0.0,4.46,0.02,,93.8,91.04,,,Visualizer
moment,6.094,1.34,0.0,4.46,0.02,,93.6,91.13,,,Visualizer
moment,6.288,1.4,0.0,4.45,0.01,,93.57,91.35,,,Visualizer
moment,6.481,1.42,0.0,4.44,0.01,,93.5,91.49,,,Visualizer
moment,6.68,1.52,0.0,4.43,0.0,,93.64,91.58,,,Visualizer
moment,6.923,1.59,0.0,4.44,0.0,,93.64,91.76,,,Visualizer
moment,7.116,1.67,0.0,4.41,0.0,,93.54,91.91,,,Visualizer
moment,7.311,1.74,0.0,4.41,0.0,,93.6,91.97,,,Visualizer
moment,7.555,1.85,0.0,4.42,0.01,,93.74,92.08,,,Visualizer
moment,7.749,2.04,0.08,4.42,0.02,,93.74,92.16,,,Visualizer
moment,7.95,2.22,0.25,4.42,0.06,,93.74,92.28,,,Visualizer
moment,8.142,2.52,0.47,4.44,0.12,,93.5,92.38,,,Visualizer
moment,8.4,2.88,0.6,4.41,0.15,,93.43,92.5,,,Visualizer
moment,8.579,3.31,0.82,4.39,0.2,,93.26,92.53,,,Visualizer
moment,8.807,3.95,1.23,4.37,0.31,,93.16,92.6,,,Visualizer
moment,8.969,4.8,1.24,4.23,0.31,,92.82,92.63,,,Visualizer
moment,9.212,5.64,1.84,4.09,0.46,,92.69,92.7,,,Visualizer
moment,9.416,6.46,2.06,4.02,0.51,,92.55,92.75,,,Visualizer
moment,9.602,7.33,2.71,3.9,0.67,,92.22,92.79,,,Visualizer
moment,9.846,8.15,3.12,3.75,0.77,,92.12,92.81,,,Visualizer
moment,10.048,8.81,3.49,3.43,0.87,,92.02,92.78,,,Visualizer
moment,10.236,8.97,4.57,3.08,1.13,,92.02,92.83,,,Visualizer
moment,10.431,8.92,4.78,2.81,1.19,,91.75,92.82,,,Visualizer
moment,10.68,8.89,5.75,2.68,1.43,,91.58,92.87,,,Visualizer
moment,10.884,8.84,6.38,2.64,1.58,,91.45,92.86,,,Visualizer
moment,11.082,8.81,6.93,2.62,1.72,,91.34,92.84,,,Visualizer
moment,11.279,8.71,7.84,2.67,1.95,,91.25,92.82,,,Visualizer
moment,11.519,8.63,8.74,2.74,2.17,,91.25,92.8,,,Visualizer
moment,11.698,8.38,9.47,2.82,2.35,,91.01,92.8,,,Visualizer
moment,11.921,8.02,10.52,2.97,2.56,,91.01,92.87,,,Visualizer
moment,12.137,7.73,11.24,3.1,2.7,,91.05,92.79,,,Visualizer
moment,12.332,7.38,12.21,3.25,2.91,,91.14,92.74,,,Visualizer
moment,12.534,7.05,13.32,3.46,3.13,,91.05,92.7,,,Visualizer
moment,12.737,6.76,14.88,3.63,3.45,,91.01,92.69,,,Visualizer
moment,12.967,6.36,16.04,3.84,3.68,,91.08,92.61,,,Visualizer
moment,13.167,6.03,17.79,4.06,3.96,,91.01,92.54,,,Visualizer
moment,13.356,5.75,18.41,4.25,4.09,,91.05,92.51,,,Visualizer
moment,13.579,5.43,19.57,4.48,4.24,,90.98,92.5,,,Visualizer
moment,13.809,5.2,22.2,4.67,4.74,,91.01,92.5,,,Visualizer
moment,14.002,5.0,23.41,4.83,4.95,,91.28,92.45,,,Visualizer
moment,14.2,4.8,24.05,5.03,4.93,,91.31,92.4,,,Visualizer
moment,14.43,4.7,25.92,5.15,5.22,,91.34,92.31,,,Visualizer
moment,14.623,4.54,26.53,5.29,5.23,,91.61,92.34,,,Visualizer
moment,14.826,4.39,29.11,5.33,5.64,,91.91,92.31,,,Visualizer
moment,15.024,4.16,30.21,5.37,5.78,,92.08,92.23,,,Visualizer
moment,15.276,3.97,31.43,5.34,5.86,,92.15,92.3,,,Visualizer
moment,15.451,3.79,32.66,5.38,5.94,,92.18,92.28,,,Visualizer
moment,15.658,3.61,33.93,5.31,6.07,,92.32,92.19,,,Visualizer
moment,15.842,3.41,34.44,5.3,6.09,,92.29,92.19,,,Visualizer
moment,16.086,3.3,36.61,5.22,6.3,,92.32,92.3,,,Visualizer
moment,16.299,3.18,37.68,5.19,6.32,,92.29,92.31,,,Visualizer
moment,16.476,3.06,38.24,5.11,6.34,,92.29,92.28,,,Visualizer
moment,16.72,3.04,39.69,5.08,6.16,,92.32,92.25,,,Visualizer
moment,16.936,3.02,40.62,4.98,6.1,,92.35,92.27,,,Visualizer
moment,17.11,3.01,42.08,4.92,6.14,,92.29,92.33,,,Visualizer
moment,17.305,3.01,43.01,4.87,6.11,,92.42,92.32,,,Visualizer
moment,17.569,3.03,43.89,4.87,6.04,,92.55,92.36,,,Visualizer
moment,17.745,3.04,44.92,4.78,5.82,,92.59,92.45,,,Visualizer
moment,17.946,3.01,45.91,4.74,5.75,,92.72,92.36,,,Visualizer
moment,18.134,3.04,46.92,4.73,5.68,,92.76,92.29,,,Visualizer
moment,18.378,3.06,48.32,4.67,5.73,,92.89,92.32,,,Visualizer
moment,18.586,3.04,49.25,4.63,5.64,,92.96,92.37,,,Visualizer
moment,18.767,3.03,50.2,4.66,5.43,,92.82,92.36,,,Visualizer
moment,19.011,3.04,51.61,4.65,5.42,,92.79,92.38,,,Visualizer
moment,19.211,3.05,52.51,4.62,5.35,,92.82,92.38,,,Visualizer
moment,19.4,3.07,53.51,4.61,5.34,,92.96,92.43,,,Visualizer
moment,19.596,3.06,54.5,4.56,5.29,,92.76,92.45,,,Visualizer
moment,19.846,3.02,55.42,4.58,5.21,,92.72,92.43,,,Visualizer
moment,20.057,3.0,56.83,4.54,5.26,,92.69,92.46,,,Visualizer
moment,20.23,2.99,57.73,4.56,5.13,,92.49,92.44,,,Visualizer
moment,20.474,3.0,58.71,4.58,5.08,,92.39,92.41,,,Visualizer
moment,20.674,3.01,59.61,4.53,5.12,,92.45,92.35,,,Visualizer
moment,20.863,2.98,60.51,4.5,5.07,,92.35,92.39,,,Visualizer
moment,21.072,2.98,61.53,4.51,5.07,,92.32,92.4,,,Visualizer
moment,21.312,2.98,62.92,4.53,4.94,,92.29,92.41,,,Visualizer
moment,21.498,3.02,63.81,4.53,5.08,,92.29,92.38,,,Visualizer
moment,21.718,3.03,64.68,4.52,5.03,,92.25,92.36,,,Visualizer
moment,21.887,3.02,65.11,4.47,5.01,,92.15,92.33,,,Visualizer
moment,22.131,3.01,67.03,4.53,5.12,,92.15,92.34,,,Visualizer
