information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.876,0.32,0.0,0.79,0.0,,89.7,87.85,,,Visualizer
moment,7.099,0.3,0.0,0.8,0.0,,89.87,87.91,,,Visualizer
moment,7.312,0.39,0.0,0.81,0.0,,90.2,87.95,,,Visualizer
moment,7.518,0.41,0.0,0.81,0.0,,90.27,87.92,,,Visualizer
moment,7.702,0.38,0.0,0.83,0.0,,90.64,88.0,,,Visualizer
moment,7.899,0.37,0.0,0.82,0.0,,90.77,88.01,,,Visualizer
moment,8.159,0.38,0.0,0.84,0.0,,91.07,88.0,,,Visualizer
moment,8.336,0.33,0.0,0.83,0.0,,91.2,87.98,,,Visualizer
moment,8.549,0.3,0.0,0.82,0.0,,91.37,88.05,,,Visualizer
moment,8.73,0.25,0.0,0.82,0.0,,91.64,88.11,,,Visualizer
moment,9.019,0.27,0.0,0.85,0.0,,91.91,88.11,,,Visualizer
moment,9.163,0.22,0.0,0.8,0.0,,92.08,88.2,,,Visualizer
moment,9.408,0.22,0.0,0.82,0.0,,92.18,88.17,,,Visualizer
moment,9.602,0.23,0.0,0.82,0.0,,92.45,88.21,,,Visualizer
moment,9.799,0.21,0.0,0.77,0.0,,92.62,88.16,,,Visualizer
moment,9.992,0.25,0.0,0.78,0.0,,92.72,88.27,,,Visualizer
moment,10.189,0.18,0.0,0.79,0.0,,93.02,88.34,,,Visualizer
moment,10.432,0.14,0.0,0.8,0.0,,93.16,88.35,,,Visualizer
moment,10.633,0.16,0.0,0.81,0.0,,93.46,88.36,,,Visualizer
moment,10.822,0.26,0.0,0.81,0.0,,93.64,88.38,,,Visualizer
moment,11.066,0.24,0.0,0.83,0.0,,93.84,88.48,,,Visualizer
moment,11.272,0.21,0.0,0.83,0.0,,94.04,88.47,,,Visualizer
moment,11.455,0.18,0.0,0.82,0.0,,94.39,88.49,,,Visualizer
moment,11.673,0.17,0.0,0.83,0.0,,94.59,88.53,,,Visualizer
moment,11.895,0.21,0.0,0.84,0.0,,94.87,88.61,,,Visualizer
moment,12.091,0.21,0.0,0.84,0.0,,95.07,88.68,,,Visualizer
moment,12.285,0.19,0.0,0.84,0.0,,95.38,88.71,,,Visualizer
moment,12.482,0.22,0.0,0.77,0.0,,95.52,88.71,,,Visualizer
moment,12.747,0.28,0.0,0.8,0.0,,95.66,88.8,,,Visualizer
moment,12.921,0.18,0.0,0.77,0.0,,96.18,88.89,,,Visualizer
moment,13.138,0.15,0.0,0.78,0.0,,96.39,88.86,,,Visualizer
moment,13.358,0.17,0.0,0.8,0.0,,96.53,88.97,,,Visualizer
moment,13.556,0.17,0.0,0.8,0.0,,96.95,89.09,,,Visualizer
moment,13.748,0.22,0.0,0.82,0.0,,97.12,89.12,,,Visualizer
moment,13.956,0.19,0.0,0.82,0.0,,97.3,89.19,,,Visualizer
moment,14.185,0.25,0.0,0.83,0.0,,97.68,89.24,,,Visualizer
moment,14.391,0.23,1.27,0.84,0.31,,97.86,89.29,,,Visualizer
moment,14.576,0.21,1.52,0.82,0.37,,98.03,89.4,,,Visualizer
moment,14.776,0.26,1.83,0.84,0.44,,98.21,89.5,,,Visualizer
moment,15.019,0.25,2.41,0.83,0.59,,98.35,89.56,,,Visualizer
moment,15.21,0.27,2.81,0.83,0.68,,98.46,89.64,,,Visualizer
moment,15.403,0.22,3.25,0.83,0.79,,98.78,89.64,,,Visualizer
moment,15.661,0.22,3.72,0.79,0.9,,98.95,89.72,,,Visualizer
moment,15.843,0.24,4.51,0.78,1.09,,99.02,89.84,,,Visualizer
moment,16.054,0.23,5.13,0.77,1.25,,99.24,89.87,,,Visualizer
moment,16.234,0.29,5.41,0.78,1.31,,99.24,89.98,,,Visualizer
moment,16.475,0.32,5.89,0.79,1.43,,99.31,90.09,,,Visualizer
moment,16.672,0.3,6.67,0.8,1.62,,99.49,90.22,,,Visualizer
moment,16.873,0.25,7.18,0.82,1.74,,99.63,90.33,,,Visualizer
moment,17.061,0.24,7.87,0.82,1.91,,99.85,90.39,,,Visualizer
moment,17.138,0.36,8.16,0.82,1.98,,99.88,90.51,,,Visualizer
moment,17.355,0.36,8.61,0.8,2.09,,99.99,90.54,,,Visualizer
moment,17.548,0.28,9.33,0.82,2.27,,100.1,90.64,,,Visualizer
moment,17.774,0.27,9.6,0.65,2.33,,100.13,90.63,,,Visualizer
moment,17.938,0.26,9.89,0.67,2.4,,100.35,90.83,,,Visualizer
moment,18.185,0.31,10.68,0.55,2.59,,100.39,90.91,,,Visualizer
moment,18.378,0.32,11.26,0.43,2.68,,100.6,91.01,,,Visualizer
moment,18.581,0.27,11.67,0.42,2.53,,100.68,91.1,,,Visualizer
moment,18.844,0.27,12.37,0.43,2.59,,100.78,91.24,,,Visualizer
moment,19.01,0.29,13.0,0.51,2.57,,100.86,91.34,,,Visualizer
moment,19.235,0.28,13.0,0.72,2.57,,100.96,91.45,,,Visualizer
moment,19.45,0.21,13.67,0.72,2.59,,101.11,91.65,,,Visualizer
moment,19.649,0.19,14.33,0.73,2.6,,101.14,91.83,,,Visualizer
moment,19.841,0.24,14.73,0.72,2.58,,101.18,92.02,,,Visualizer
moment,20.036,0.27,15.09,0.76,2.5,,101.07,92.24,,,Visualizer
moment,20.292,0.21,15.44,0.72,2.5,,101.04,92.43,,,Visualizer
moment,20.474,0.24,15.83,0.74,2.41,,101.11,92.66,,,Visualizer
moment,20.692,0.28,16.06,0.76,2.38,,101.22,92.85,,,Visualizer
moment,20.862,0.17,16.43,0.78,2.25,,101.25,92.98,,,Visualizer
moment,21.115,0.22,16.64,0.79,2.19,,101.25,93.25,,,Visualizer
moment,21.304,0.25,17.03,0.8,2.15,,101.33,93.58,,,Visualizer
moment,21.499,0.23,17.37,0.9,2.07,,101.44,93.9,,,Visualizer
moment,21.693,0.21,17.35,0.8,2.01,,101.44,94.22,,,Visualizer
moment,21.937,0.27,17.47,0.82,1.91,,101.44,94.41,,,Visualizer
moment,22.138,0.29,17.88,0.77,1.85,,101.4,94.65,,,Visualizer
moment,22.327,0.25,17.95,0.78,1.77,,101.33,94.82,,,Visualizer
moment,22.525,0.26,18.17,0.79,1.68,,101.44,95.04,,,Visualizer
moment,22.779,0.29,18.19,0.94,1.58,,101.44,95.19,,,Visualizer
moment,22.96,0.22,18.59,0.78,1.46,,101.51,95.35,,,Visualizer
moment,23.175,0.25,18.7,0.78,1.46,,101.4,95.6,,,Visualizer
moment,23.4,0.26,18.97,0.79,1.34,,101.47,95.75,,,Visualizer
moment,23.594,0.22,19.04,0.8,1.3,,101.36,95.86,,,Visualizer
moment,23.856,0.23,19.13,0.93,1.17,,101.51,95.94,,,Visualizer
moment,23.992,0.21,19.66,0.8,1.16,,101.62,95.97,,,Visualizer
moment,24.247,0.22,19.77,0.8,1.14,,101.62,96.13,,,Visualizer
moment,24.424,0.27,20.17,0.8,1.1,,101.51,96.15,,,Visualizer
moment,24.642,0.29,20.26,0.88,1.08,,101.62,96.23,,,Visualizer
moment,24.814,0.27,20.5,0.81,1.05,,101.62,96.34,,,Visualizer
moment,25.057,0.23,20.64,0.81,1.05,,101.69,96.46,,,Visualizer
moment,25.277,0.27,21.04,0.8,1.03,,101.69,96.6,,,Visualizer
moment,25.447,0.29,21.47,0.9,1.08,,101.8,96.68,,,Visualizer
moment,25.693,0.24,21.71,0.81,1.05,,101.84,96.7,,,Visualizer
moment,25.886,0.17,22.04,0.81,1.11,,101.88,96.87,,,Visualizer
moment,26.083,0.21,22.44,0.79,1.14,,101.88,96.96,,,Visualizer
moment,26.275,0.27,22.67,0.85,1.17,,101.8,97.01,,,Visualizer
moment,26.519,0.27,23.15,0.82,1.26,,101.8,97.08,,,Visualizer
moment,26.718,0.32,23.45,0.79,1.29,,101.98,97.13,,,Visualizer
moment,26.978,0.22,23.92,0.91,1.35,,101.95,97.26,,,Visualizer
moment,27.152,0.2,24.31,0.81,1.39,,102.02,97.32,,,Visualizer
moment,27.359,0.27,24.76,0.79,1.47,,102.06,97.41,,,Visualizer
moment,27.54,0.3,25.22,0.87,1.52,,102.06,97.52,,,Visualizer
moment,27.787,0.25,25.61,0.82,1.58,,102.13,97.62,,,Visualizer
moment,28.003,0.24,26.1,0.79,1.63,,102.31,97.73,,,Visualizer
moment,28.176,0.28,26.6,0.85,1.68,,102.28,97.77,,,Visualizer
moment,28.381,0.24,26.78,0.82,1.7,,102.35,97.91,,,Visualizer
moment,28.616,0.29,27.37,0.84,1.75,,102.39,97.99,,,Visualizer
moment,28.81,0.26,27.81,0.8,1.78,,102.46,98.11,,,Visualizer
moment,29.033,0.27,28.14,0.8,1.82,,102.39,98.22,,,Visualizer
moment,29.21,0.26,28.24,0.88,1.8,,102.57,98.26,,,Visualizer
moment,29.445,0.23,28.65,0.8,1.78,,102.57,98.31,,,Visualizer
moment,29.64,0.31,28.81,0.86,1.78,,102.43,98.39,,,Visualizer
moment,29.84,0.27,29.11,0.74,1.8,,102.39,98.46,,,Visualizer
moment,30.03,0.24,29.27,0.88,1.76,,102.5,98.52,,,Visualizer
moment,30.274,0.25,29.33,0.76,1.67,,102.39,98.66,,,Visualizer
moment,30.484,0.31,29.59,0.85,1.66,,102.31,98.67,,,Visualizer
moment,30.665,0.23,29.86,0.83,1.63,,102.39,98.67,,,Visualizer
moment,30.877,0.23,30.04,0.79,1.6,,102.28,98.74,,,Visualizer
moment,31.101,0.28,30.28,0.88,1.54,,102.31,98.83,,,Visualizer
moment,31.296,0.26,30.72,0.78,1.5,,102.24,98.93,,,Visualizer
moment,31.521,0.23,30.77,0.87,1.46,,102.35,99.0,,,Visualizer
moment,31.736,0.21,30.95,0.78,1.39,,102.35,99.15,,,Visualizer
moment,31.943,0.3,31.3,0.85,1.38,,102.35,99.17,,,Visualizer
moment,32.124,0.34,31.68,0.77,1.35,,102.35,99.27,,,Visualizer
moment,32.334,0.35,31.9,0.83,1.29,,102.28,99.29,,,Visualizer
moment,32.595,0.31,32.06,0.81,1.23,,102.24,99.38,,,Visualizer
moment,32.762,0.22,32.42,0.82,1.23,,102.31,99.38,,,Visualizer
moment,32.98,0.23,32.62,0.78,1.23,,102.46,99.46,,,Visualizer
moment,33.148,0.22,32.99,0.81,1.18,,102.46,99.6,,,Visualizer
moment,33.392,0.22,33.35,0.78,1.2,,102.39,99.62,,,Visualizer
moment,33.589,0.22,33.65,0.89,1.21,,102.39,99.68,,,Visualizer
moment,33.785,0.26,33.92,0.77,1.2,,102.24,99.64,,,Visualizer
moment,34.028,0.28,34.1,0.88,1.2,,102.39,99.65,,,Visualizer
moment,34.222,0.21,34.37,0.76,1.23,,102.28,99.77,,,Visualizer
moment,34.415,0.23,34.53,0.88,1.26,,102.43,99.77,,,Visualizer
moment,34.611,0.21,34.99,0.75,1.28,,102.31,99.84,,,Visualizer
moment,34.857,0.26,35.08,0.84,1.27,,102.35,99.73,,,Visualizer
moment,35.068,0.25,35.35,0.83,1.26,,102.39,99.83,,,Visualizer
moment,35.244,0.22,35.6,0.73,1.26,,102.35,99.89,,,Visualizer
moment,35.455,0.19,35.97,0.88,1.27,,102.46,100.0,,,Visualizer
moment,35.709,0.21,36.25,0.72,1.3,,102.46,99.97,,,Visualizer
moment,35.879,0.28,36.65,0.85,1.38,,102.46,100.02,,,Visualizer
moment,36.094,0.22,36.81,0.8,1.34,,102.43,100.14,,,Visualizer
moment,36.319,0.18,37.27,0.74,1.34,,102.5,100.17,,,Visualizer
moment,36.522,0.15,37.33,0.86,1.32,,102.54,100.18,,,Visualizer
moment,36.734,0.21,38.01,0.75,1.38,,102.43,100.2,,,Visualizer
moment,36.953,0.24,38.23,0.84,1.36,,102.5,100.15,,,Visualizer
moment,37.145,0.17,38.33,0.82,1.37,,102.46,100.19,,,Visualizer
moment,37.343,0.19,38.52,0.76,1.3,,102.54,100.17,,,Visualizer
moment,37.547,0.19,38.88,0.82,1.31,,102.57,100.26,,,Visualizer
moment,37.779,0.23,39.05,0.79,1.31,,102.46,100.32,,,Visualizer
moment,37.976,0.18,39.25,0.88,1.29,,102.61,100.25,,,Visualizer
moment,38.17,0.19,39.46,0.8,1.3,,102.43,100.25,,,Visualizer
moment,38.366,0.23,39.84,0.76,1.33,,102.5,100.3,,,Visualizer
moment,38.61,0.19,40.0,0.9,1.29,,102.5,100.38,,,Visualizer
moment,38.821,0.15,40.24,0.77,1.27,,102.43,100.45,,,Visualizer
moment,38.999,0.2,40.41,0.75,1.26,,102.54,100.42,,,Visualizer
moment,39.217,0.19,40.74,0.89,1.31,,102.5,100.42,,,Visualizer
moment,39.438,0.17,40.89,0.81,1.28,,102.39,100.54,,,Visualizer
moment,39.641,0.15,41.08,0.75,1.24,,102.39,100.54,,,Visualizer
moment,39.827,0.1,41.34,0.87,1.24,,102.54,100.5,,,Visualizer
moment,40.032,0.18,41.63,0.83,1.21,,102.43,100.55,,,Visualizer
moment,40.286,0.19,41.85,0.79,1.18,,102.43,100.65,,,Visualizer
moment,40.512,0.17,42.04,0.87,1.16,,102.43,100.55,,,Visualizer
moment,40.678,0.17,42.29,0.83,1.16,,102.24,100.54,,,Visualizer
moment,40.901,0.19,42.47,0.79,1.08,,102.31,100.6,,,Visualizer
moment,41.095,0.15,42.56,0.85,1.05,,102.31,100.63,,,Visualizer
moment,41.32,0.14,42.81,0.81,1.07,,102.31,100.58,,,Visualizer
moment,41.491,0.17,43.07,0.78,1.1,,102.28,100.54,,,Visualizer
moment,41.739,0.14,43.1,0.75,1.05,,102.28,100.63,,,Visualizer
moment,41.925,0.16,43.46,0.86,1.04,,102.39,100.55,,,Visualizer
moment,42.125,0.17,43.52,0.81,1.04,,102.17,100.52,,,Visualizer
moment,42.314,0.23,43.82,0.78,1.06,,102.35,100.53,,,Visualizer
moment,42.558,0.22,44.1,0.76,1.03,,102.35,100.54,,,Visualizer
moment,42.762,0.19,44.24,0.84,1.03,,102.31,100.53,,,Visualizer
moment,42.948,0.18,44.69,0.81,1.04,,102.39,100.52,,,Visualizer
moment,43.195,0.14,44.82,0.79,1.07,,102.43,100.55,,,Visualizer
moment,43.387,0.13,44.89,0.77,1.01,,102.31,100.57,,,Visualizer
moment,43.586,0.15,45.32,0.93,1.04,,102.39,100.51,,,Visualizer
moment,43.805,0.14,45.44,0.77,1.06,,102.24,100.57,,,Visualizer
moment,44.021,0.17,45.83,0.79,1.09,,102.31,100.59,,,Visualizer
moment,44.225,0.15,45.95,0.73,1.05,,102.35,100.6,,,Visualizer
moment,44.41,0.17,46.23,0.88,1.06,,102.35,100.66,,,Visualizer
moment,44.608,0.18,46.52,0.85,1.09,,102.28,100.72,,,Visualizer
moment,44.862,0.19,46.86,0.81,1.11,,102.31,100.65,,,Visualizer
moment,45.045,0.21,47.09,0.8,1.1,,102.31,100.67,,,Visualizer
moment,45.288,0.21,47.26,0.78,1.14,,102.31,100.83,,,Visualizer
moment,45.497,0.19,47.43,0.87,1.12,,102.28,100.69,,,Visualizer
moment,45.678,0.14,47.68,0.87,1.12,,102.28,100.72,,,Visualizer
moment,45.895,0.2,47.85,0.8,1.15,,102.2,100.75,,,Visualizer
moment,46.117,0.17,47.95,0.76,1.09,,102.35,100.79,,,Visualizer
moment,46.311,0.14,48.24,0.76,1.1,,102.35,100.69,,,Visualizer
moment,46.505,0.14,48.64,0.79,1.13,,102.43,100.82,,,Visualizer
moment,46.7,0.14,48.77,0.92,1.13,,102.17,100.9,,,Visualizer
moment,46.952,0.15,48.92,0.86,1.1,,102.31,100.8,,,Visualizer
moment,47.14,0.17,49.44,0.81,1.15,,102.17,100.84,,,Visualizer
moment,47.342,0.12,49.47,0.8,1.13,,102.24,100.87,,,Visualizer
moment,47.531,0.11,49.81,0.78,1.14,,102.17,100.85,,,Visualizer
moment,47.789,0.14,49.86,0.76,1.11,,102.09,100.87,,,Visualizer
moment,47.969,0.14,50.29,0.75,1.14,,102.06,100.83,,,Visualizer
moment,48.168,0.15,50.38,0.74,1.09,,102.09,100.86,,,Visualizer
moment,48.385,0.14,50.39,0.9,1.08,,101.98,100.98,,,Visualizer
moment,48.605,0.14,50.81,0.87,1.08,,102.13,100.98,,,Visualizer
moment,48.806,0.13,50.94,0.84,1.07,,102.13,100.99,,,Visualizer
moment,48.992,0.1,50.99,0.81,1.0,,102.17,100.99,,,Visualizer
moment,49.203,0.08,51.28,0.8,1.02,,102.13,101.02,,,Visualizer
moment,49.432,0.09,51.62,0.79,1.03,,101.98,101.08,,,Visualizer
moment,49.631,0.12,51.81,0.78,1.05,,102.02,101.02,,,Visualizer
moment,49.848,0.13,51.82,0.76,1.01,,102.2,101.01,,,Visualizer
moment,50.117,0.14,52.35,0.78,1.07,,101.95,101.08,,,Visualizer
moment,50.268,0.09,52.58,0.81,1.08,,101.88,101.12,,,Visualizer
moment,50.455,0.06,52.72,0.78,1.09,,101.91,101.11,,,Visualizer
moment,50.649,0.06,52.84,0.99,1.02,,101.73,101.18,,,Visualizer
moment,50.897,0.05,53.09,0.86,1.02,,101.73,101.2,,,Visualizer
moment,51.089,0.13,53.23,0.81,1.05,,101.66,101.14,,,Visualizer
moment,51.308,0.07,53.31,0.79,0.94,,101.69,101.12,,,Visualizer
moment,51.53,0.06,53.49,0.77,0.96,,101.58,101.03,,,Visualizer
moment,51.723,0.09,53.77,0.79,0.95,,101.4,101.01,,,Visualizer
moment,51.926,0.07,53.79,0.79,0.91,,101.44,101.05,,,Visualizer
moment,52.112,0.09,53.82,0.81,0.86,,101.51,100.98,,,Visualizer
moment,52.357,0.09,53.97,0.8,0.87,,101.44,100.94,,,Visualizer
moment,52.574,0.09,54.1,0.82,0.85,,101.51,101.03,,,Visualizer
moment,52.751,0.06,54.54,0.8,0.87,,101.55,101.0,,,Visualizer
moment,52.963,0.07,54.62,0.81,0.89,,101.51,100.85,,,Visualizer
moment,53.185,0.07,54.76,0.79,0.92,,101.4,100.86,,,Visualizer
moment,53.398,0.07,55.07,0.78,0.92,,101.51,100.96,,,Visualizer
moment,53.574,0.08,55.41,0.81,0.92,,101.44,100.87,,,Visualizer
moment,53.819,0.08,55.55,0.83,0.91,,101.36,100.86,,,Visualizer
moment,54.041,0.07,55.86,0.82,0.9,,101.44,100.81,,,Visualizer
moment,54.31,0.08,55.88,0.83,0.86,,101.47,100.8,,,Visualizer
moment,54.464,0.07,56.33,0.82,0.91,,101.4,100.82,,,Visualizer
moment,54.647,0.05,56.3,0.81,0.85,,101.25,100.63,,,Visualizer
moment,54.844,0.04,56.46,0.79,0.88,,101.04,100.63,,,Visualizer
moment,55.067,0.04,56.64,0.79,0.84,,101.04,100.68,,,Visualizer
moment,55.334,0.05,56.99,0.82,0.89,,100.82,100.66,,,Visualizer
moment,55.482,0.04,56.97,0.83,0.88,,100.75,100.7,,,Visualizer
moment,55.673,0.03,57.12,0.82,0.86,,100.68,100.65,,,Visualizer
moment,55.868,0.04,57.19,0.83,0.83,,100.46,100.59,,,Visualizer
moment,56.111,0.05,57.2,0.82,0.83,,100.31,100.53,,,Visualizer
moment,56.305,0.03,57.39,0.82,0.83,,100.06,100.44,,,Visualizer
moment,56.51,0.04,57.41,0.81,0.84,,99.95,100.44,,,Visualizer
moment,56.695,0.05,57.5,0.79,0.82,,99.77,100.44,,,Visualizer
moment,56.939,0.04,57.51,0.77,0.76,,99.63,100.51,,,Visualizer
moment,57.153,0.04,57.54,0.84,0.71,,99.31,100.46,,,Visualizer
moment,57.328,0.03,57.58,0.83,0.68,,99.27,100.39,,,Visualizer
moment,57.535,0.05,57.75,0.83,0.65,,98.95,100.32,,,Visualizer
moment,57.791,0.05,57.83,0.82,0.58,,98.85,100.35,,,Visualizer
moment,57.964,0.05,57.85,0.82,0.53,,98.67,100.31,,,Visualizer
moment,58.185,0.04,57.88,0.8,0.49,,98.56,100.33,,,Visualizer
moment,58.402,0.05,57.91,0.79,0.49,,98.42,100.32,,,Visualizer
moment,58.607,0.05,58.24,0.82,0.46,,98.28,100.31,,,Visualizer
moment,58.793,0.03,58.31,0.79,0.49,,98.11,100.33,,,Visualizer
moment,58.987,0.05,58.46,0.81,0.44,,98.03,100.28,,,Visualizer
moment,59.243,0.03,58.51,0.84,0.45,,98.0,100.24,,,Visualizer
moment,59.426,0.02,58.92,0.83,0.48,,98.0,100.32,,,Visualizer
moment,59.626,0.04,58.9,0.82,0.47,,97.93,100.23,,,Visualizer
moment,59.886,0.04,58.96,0.87,0.45,,97.79,100.21,,,Visualizer
moment,60.058,0.04,59.16,0.97,0.48,,97.86,100.32,,,Visualizer
moment,60.271,0.05,59.26,0.83,0.5,,97.93,100.18,,,Visualizer
moment,60.449,0.04,59.44,0.85,0.5,,97.82,100.21,,,Visualizer
moment,60.697,0.03,59.57,0.8,0.5,,97.75,100.2,,,Visualizer
moment,60.918,0.03,59.64,0.84,0.52,,97.68,100.2,,,Visualizer
moment,61.083,0.03,59.88,0.8,0.57,,97.54,100.19,,,Visualizer
moment,61.299,0.03,60.09,0.81,0.62,,97.36,100.18,,,Visualizer
moment,61.523,0.02,60.03,0.8,0.59,,97.26,100.13,,,Visualizer
moment,61.72,0.03,60.25,0.8,0.6,,97.16,100.09,,,Visualizer
moment,61.937,0.05,60.52,0.78,0.65,,97.05,100.08,,,Visualizer
moment,62.156,0.07,60.54,0.77,0.65,,96.95,99.99,,,Visualizer
moment,62.359,0.06,60.74,0.76,0.69,,96.84,99.97,,,Visualizer
moment,62.545,0.06,60.96,0.8,0.68,,96.88,99.91,,,Visualizer
moment,62.79,0.05,60.96,0.8,0.66,,96.88,99.97,,,Visualizer
moment,63.003,0.05,61.44,0.82,0.72,,96.84,99.85,,,Visualizer
moment,63.179,0.03,61.48,0.82,0.74,,96.88,99.82,,,Visualizer
moment,63.388,0.05,61.7,0.82,0.77,,96.98,99.66,,,Visualizer
moment,63.618,0.07,61.98,0.8,0.74,,97.12,99.65,,,Visualizer
moment,63.816,0.06,62.21,0.79,0.79,,97.33,99.66,,,Visualizer
moment,64.029,0.03,62.23,0.78,0.79,,97.43,99.62,,,Visualizer
moment,64.203,0.05,62.51,0.8,0.81,,97.43,99.53,,,Visualizer
moment,64.455,0.03,62.72,0.82,0.84,,97.61,99.51,,,Visualizer
moment,64.642,0.03,63.0,0.81,0.85,,97.71,99.6,,,Visualizer
moment,64.836,0.03,63.01,0.83,0.84,,97.75,99.46,,,Visualizer
moment,65.032,0.02,63.38,0.82,0.91,,98.0,99.47,,,Visualizer
moment,65.275,0.03,63.46,0.82,0.87,,98.03,99.47,,,Visualizer
moment,65.48,0.02,63.58,0.81,0.85,,97.96,99.32,,,Visualizer
moment,65.665,0.02,63.82,0.79,0.87,,98.18,99.34,,,Visualizer
moment,65.88,0.01,63.87,0.78,0.88,,98.11,99.36,,,Visualizer
moment,66.132,0.01,63.97,0.77,0.84,,98.18,99.34,,,Visualizer
moment,66.3,0.01,64.31,0.9,0.92,,98.25,99.33,,,Visualizer
moment,66.515,0.01,64.46,0.77,0.9,,98.28,99.27,,,Visualizer
moment,66.738,0.01,64.71,0.78,0.91,,98.25,99.25,,,Visualizer
moment,66.94,0.01,64.95,0.8,0.96,,98.21,99.33,,,Visualizer
moment,67.154,0.01,64.94,0.81,0.85,,98.32,99.23,,,Visualizer
moment,67.321,0.01,65.08,0.82,0.87,,98.28,99.14,,,Visualizer
moment,67.567,0.02,65.12,0.82,0.83,,98.18,99.11,,,Visualizer
moment,67.785,0.01,65.45,0.84,0.84,,97.61,99.14,,,Visualizer
moment,67.956,0.0,65.66,0.85,0.84,,97.23,99.14,,,Visualizer
moment,68.175,0.01,65.68,0.85,0.82,,96.7,99.1,,,Visualizer
moment,68.396,0.01,65.99,0.83,0.84,,96.25,99.08,,,Visualizer
moment,68.594,0.02,66.16,0.81,0.82,,96.39,99.12,,,Visualizer
moment,68.808,0.03,66.41,0.75,0.83,,96.73,99.1,,,Visualizer
moment,69.029,0.04,66.75,0.88,0.9,,97.16,99.02,,,Visualizer
moment,69.223,0.06,67.27,0.8,0.94,,97.57,98.95,,,Visualizer
moment,69.441,0.17,67.7,0.72,1.02,,98.14,98.81,,,Visualizer
