information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.774,3.65,6.6,2.04,1.05,,78.74,83.07,,,Visualizer
moment,8.999,3.98,6.99,2.13,1.26,,78.07,82.99,,,Visualizer
moment,9.224,4.25,7.25,2.18,1.31,,77.53,83.02,,,Visualizer
moment,9.403,4.46,7.49,2.19,1.52,,77.02,83.04,,,Visualizer
moment,9.673,4.6,8.19,2.2,1.88,,76.8,82.97,,,Visualizer
moment,9.809,4.71,8.3,2.25,1.82,,76.51,83.03,,,Visualizer
moment,10.034,4.76,9.02,2.29,2.02,,76.61,82.98,,,Visualizer
moment,10.303,4.75,9.59,2.39,2.42,,76.61,82.88,,,Visualizer
moment,10.438,4.82,9.85,2.55,2.53,,76.67,82.8,,,Visualizer
moment,10.709,4.89,10.63,2.6,2.61,,76.92,82.82,,,Visualizer
moment,10.978,4.88,11.09,2.69,2.64,,77.02,82.74,,,Visualizer
moment,11.068,4.88,11.47,2.79,2.67,,77.21,82.69,,,Visualizer
moment,11.293,4.83,11.98,2.85,2.99,,77.08,82.58,,,Visualizer
moment,11.473,4.75,12.68,2.96,3.03,,76.89,82.47,,,Visualizer
moment,11.743,4.78,13.58,3.07,3.16,,76.64,82.41,,,Visualizer
moment,11.923,4.75,14.22,3.07,3.35,,76.38,82.28,,,Visualizer
moment,12.103,4.66,14.88,3.19,3.35,,76.03,82.23,,,Visualizer
moment,12.328,4.59,15.24,3.28,3.49,,75.78,82.15,,,Visualizer
moment,12.553,4.55,16.32,3.36,3.62,,75.68,82.04,,,Visualizer
moment,12.734,4.5,16.65,3.42,3.6,,75.49,81.96,,,Visualizer
moment,12.959,4.42,17.68,3.42,3.7,,75.33,81.88,,,Visualizer
moment,13.183,4.31,18.04,3.37,3.73,,75.17,81.84,,,Visualizer
moment,13.363,4.21,19.12,3.37,3.74,,75.3,81.68,,,Visualizer
moment,13.588,4.16,19.78,3.44,3.7,,75.36,81.65,,,Visualizer
moment,13.773,4.15,20.14,3.46,3.74,,75.43,81.5,,,Visualizer
moment,13.993,4.15,21.16,3.46,3.72,,75.52,81.39,,,Visualizer
moment,14.218,4.05,22.21,3.53,3.68,,75.43,81.3,,,Visualizer
moment,14.398,4.01,22.54,3.61,3.66,,75.39,81.19,,,Visualizer
moment,14.623,3.98,22.54,3.62,3.66,,75.36,81.09,,,Visualizer
moment,14.803,3.93,23.97,3.55,3.75,,75.39,81.04,,,Visualizer
moment,15.028,3.85,24.66,3.57,3.75,,75.43,80.93,,,Visualizer
moment,15.298,3.81,25.64,3.64,3.67,,75.3,80.83,,,Visualizer
moment,15.434,3.8,25.99,3.57,3.69,,75.46,80.8,,,Visualizer
moment,15.659,3.77,27.09,3.6,3.66,,75.49,80.7,,,Visualizer
moment,15.928,3.72,27.69,3.6,3.6,,75.59,80.6,,,Visualizer
moment,16.108,3.72,28.46,3.58,3.74,,75.75,80.57,,,Visualizer
moment,16.288,3.64,29.1,3.62,3.7,,75.65,80.51,,,Visualizer
moment,16.558,3.68,29.73,3.58,3.63,,75.78,80.36,,,Visualizer
moment,16.693,3.65,30.46,3.63,3.61,,75.78,80.29,,,Visualizer
moment,16.965,3.67,31.12,3.62,3.67,,75.81,80.27,,,Visualizer
moment,17.098,3.65,31.43,3.66,3.55,,75.75,80.19,,,Visualizer
moment,17.37,3.59,32.55,3.69,3.69,,75.75,80.14,,,Visualizer
moment,17.548,3.61,33.19,3.68,3.7,,75.78,79.99,,,Visualizer
moment,17.728,3.56,33.56,3.71,3.7,,75.84,80.02,,,Visualizer
moment,17.998,3.56,34.61,3.64,3.74,,75.78,80.07,,,Visualizer
