information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.016,2.58,0.29,1.58,0.43,,90.79,90.86,,,Visualizer
moment,20.241,2.74,0.34,1.55,0.46,,90.86,90.8,,,Visualizer
moment,20.511,2.85,0.48,1.55,0.49,,90.89,90.8,,,Visualizer
moment,20.784,3.01,0.65,1.54,0.61,,90.86,90.83,,,Visualizer
moment,21.016,3.15,0.84,1.53,0.67,,90.93,90.74,,,Visualizer
moment,21.276,3.3,0.98,1.53,0.7,,90.86,90.61,,,Visualizer
moment,21.507,3.46,1.19,1.53,0.74,,90.76,90.65,,,Visualizer
moment,21.769,3.6,1.35,1.53,0.82,,90.73,90.62,,,Visualizer
moment,21.993,3.78,1.51,1.53,0.84,,90.59,90.53,,,Visualizer
moment,22.266,3.89,1.77,1.54,0.91,,90.43,90.53,,,Visualizer
moment,22.491,4.02,1.86,1.53,0.92,,90.46,90.53,,,Visualizer
moment,22.763,4.14,2.15,1.54,0.98,,90.26,90.48,,,Visualizer
moment,23.029,4.28,2.45,1.54,1.03,,89.93,90.45,,,Visualizer
moment,23.253,4.37,2.78,1.54,1.11,,90.02,90.4,,,Visualizer
moment,23.526,4.47,2.78,1.53,1.11,,89.82,90.35,,,Visualizer
moment,23.753,4.54,3.22,1.53,1.15,,89.59,90.34,,,Visualizer
moment,24.024,4.62,3.58,1.53,1.22,,89.62,90.27,,,Visualizer
moment,24.243,4.71,3.83,1.52,1.25,,89.39,90.26,,,Visualizer
moment,24.516,4.72,4.21,1.51,1.26,,89.46,90.27,,,Visualizer
moment,24.786,4.73,4.6,1.52,1.31,,89.43,90.2,,,Visualizer
moment,25.01,4.75,4.73,1.49,1.35,,89.23,90.1,,,Visualizer
moment,25.285,4.75,5.14,1.49,1.4,,89.29,90.07,,,Visualizer
moment,25.507,4.75,5.57,1.5,1.43,,89.2,90.0,,,Visualizer
moment,25.776,4.78,5.72,1.51,1.47,,89.13,89.9,,,Visualizer
moment,26.045,4.78,6.01,1.5,1.47,,89.06,89.87,,,Visualizer
moment,26.271,4.7,6.61,1.5,1.52,,89.09,89.93,,,Visualizer
moment,26.493,4.69,6.91,1.53,1.52,,89.09,89.84,,,Visualizer
moment,26.764,4.67,7.38,1.52,1.59,,88.96,89.74,,,Visualizer
moment,26.989,4.59,7.54,1.52,1.56,,89.09,89.79,,,Visualizer
moment,27.305,4.56,8.18,1.5,1.64,,88.93,89.68,,,Visualizer
moment,27.53,4.5,8.5,1.47,1.63,,89.03,89.52,,,Visualizer
moment,27.757,4.44,8.98,1.48,1.64,,89.13,89.57,,,Visualizer
moment,28.027,4.4,9.15,1.49,1.66,,89.03,89.5,,,Visualizer
moment,28.25,4.37,9.63,1.52,1.62,,89.16,89.46,,,Visualizer
moment,28.611,4.33,10.13,1.49,1.72,,89.16,89.44,,,Visualizer
moment,28.743,4.31,10.13,1.47,1.72,,89.23,89.32,,,Visualizer
moment,29.014,4.26,10.81,1.48,1.68,,89.16,89.37,,,Visualizer
moment,29.283,4.22,11.32,1.51,1.68,,89.23,89.33,,,Visualizer
moment,29.509,4.18,11.66,1.51,1.71,,89.16,89.15,,,Visualizer
moment,29.778,4.12,12.17,1.51,1.7,,89.29,89.21,,,Visualizer
moment,30.004,4.1,12.67,1.48,1.65,,89.2,89.15,,,Visualizer
moment,30.273,4.09,12.84,1.47,1.67,,89.29,89.14,,,Visualizer
moment,30.5,4.07,13.35,1.52,1.71,,89.33,89.09,,,Visualizer
moment,30.768,4.04,13.86,1.5,1.66,,89.29,89.03,,,Visualizer
moment,31.01,4.03,14.03,1.5,1.67,,89.29,89.0,,,Visualizer
moment,31.266,4.02,14.53,1.52,1.67,,89.39,88.96,,,Visualizer
moment,31.536,4.02,15.03,1.44,1.67,,89.39,88.91,,,Visualizer
moment,31.76,3.95,15.37,1.49,1.65,,89.46,88.9,,,Visualizer
moment,32.036,4.0,15.87,1.49,1.65,,89.49,88.88,,,Visualizer
moment,32.257,4.02,16.38,1.47,1.69,,89.59,88.86,,,Visualizer
moment,32.525,3.94,16.55,1.46,1.66,,89.53,88.79,,,Visualizer
moment,32.75,3.9,17.05,1.52,1.66,,89.59,88.79,,,Visualizer
moment,33.018,3.94,17.56,1.48,1.65,,89.73,88.79,,,Visualizer
moment,33.243,3.91,17.73,1.51,1.67,,89.76,88.72,,,Visualizer
moment,33.513,3.87,18.24,1.52,1.66,,89.79,88.69,,,Visualizer
moment,33.783,3.87,18.74,1.49,1.67,,89.82,88.7,,,Visualizer
moment,34.012,3.87,19.07,1.53,1.65,,89.79,88.74,,,Visualizer
moment,34.279,3.86,19.57,1.49,1.65,,89.89,88.6,,,Visualizer
moment,34.503,3.79,19.91,1.5,1.68,,89.89,88.59,,,Visualizer
moment,34.773,3.8,20.24,1.52,1.66,,89.93,88.58,,,Visualizer
moment,34.997,3.78,20.41,1.49,1.68,,89.86,88.57,,,Visualizer
moment,35.269,3.76,21.26,1.53,1.66,,89.93,88.54,,,Visualizer
moment,35.493,3.78,21.43,1.46,1.67,,89.89,88.51,,,Visualizer
moment,35.764,3.68,21.93,1.51,1.67,,90.02,88.45,,,Visualizer
moment,36.033,3.73,22.43,1.47,1.67,,90.02,88.5,,,Visualizer
moment,36.304,3.67,22.93,1.52,1.67,,90.06,88.47,,,Visualizer
moment,36.528,3.71,23.09,1.48,1.64,,90.12,88.43,,,Visualizer
moment,36.755,3.65,23.59,1.5,1.63,,90.06,88.44,,,Visualizer
moment,37.023,3.69,23.92,1.49,1.62,,90.12,88.39,,,Visualizer
moment,37.251,3.67,24.41,1.47,1.62,,90.09,88.32,,,Visualizer
moment,37.52,3.63,24.57,1.49,1.65,,90.22,88.3,,,Visualizer
moment,37.742,3.65,25.06,1.48,1.65,,90.22,88.25,,,Visualizer
moment,38.02,3.66,25.54,1.52,1.61,,90.29,88.26,,,Visualizer
moment,38.239,3.63,25.7,1.49,1.63,,90.32,88.27,,,Visualizer
moment,38.509,3.59,26.21,1.5,1.68,,90.29,88.24,,,Visualizer
moment,38.823,3.58,26.69,1.5,1.63,,90.39,88.25,,,Visualizer
moment,39.002,3.61,27.17,1.48,1.65,,90.46,88.28,,,Visualizer
