information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.029,3.21,0.0,2.26,0.0,,84.17,87.81,,,Visualizer
moment,6.254,3.25,0.0,1.87,0.0,,84.14,87.76,,,Visualizer
moment,6.524,3.21,0.0,1.49,0.0,,83.98,87.71,,,Visualizer
moment,6.749,3.01,0.0,1.25,0.0,,84.04,87.67,,,Visualizer
moment,7.019,3.09,0.0,1.18,0.0,,84.07,87.6,,,Visualizer
moment,7.244,3.3,0.0,0.95,0.0,,84.07,87.57,,,Visualizer
moment,7.514,3.1,0.0,0.74,0.0,,84.14,87.51,,,Visualizer
moment,7.74,2.88,0.0,0.65,0.0,,84.23,87.5,,,Visualizer
moment,8.009,2.91,0.0,0.68,0.0,,84.3,87.53,,,Visualizer
moment,8.279,3.18,0.0,0.65,0.0,,84.27,87.47,,,Visualizer
moment,8.504,3.25,0.1,0.51,0.1,,84.3,87.43,,,Visualizer
moment,8.774,3.0,0.1,0.4,0.1,,84.27,87.42,,,Visualizer
moment,8.999,2.85,0.2,0.4,0.2,,84.52,87.44,,,Visualizer
moment,9.268,2.91,0.2,0.44,0.2,,84.59,87.43,,,Visualizer
moment,9.494,3.16,0.3,0.45,0.2,,84.43,87.39,,,Visualizer
moment,9.768,3.21,0.4,0.36,0.3,,84.52,87.35,,,Visualizer
moment,9.989,2.96,0.4,0.28,0.2,,84.55,87.45,,,Visualizer
moment,10.259,2.85,0.5,0.33,0.3,,84.65,87.39,,,Visualizer
moment,10.529,2.95,0.6,0.41,0.3,,84.65,87.29,,,Visualizer
moment,10.753,3.13,0.7,0.42,0.3,,84.49,87.35,,,Visualizer
moment,11.024,3.16,0.8,0.33,0.4,,84.46,87.37,,,Visualizer
moment,11.249,2.88,0.9,0.35,0.4,,84.46,87.31,,,Visualizer
moment,11.519,2.92,1.0,0.34,0.4,,84.52,87.28,,,Visualizer
moment,11.789,2.96,1.1,0.36,0.4,,84.49,87.26,,,Visualizer
moment,12.013,2.98,1.2,0.49,0.4,,84.55,87.3,,,Visualizer
moment,12.239,3.19,1.3,0.42,0.4,,84.43,87.23,,,Visualizer
moment,12.508,3.0,1.5,0.39,0.5,,84.36,87.29,,,Visualizer
moment,12.778,2.89,1.5,0.37,0.4,,84.33,87.24,,,Visualizer
moment,13.004,2.97,1.8,0.5,0.6,,84.3,87.23,,,Visualizer
moment,13.274,3.09,1.9,0.41,0.6,,84.07,87.2,,,Visualizer
moment,13.499,2.92,2.1,0.44,0.6,,84.01,87.17,,,Visualizer
moment,13.768,2.92,2.1,0.47,0.6,,83.98,87.17,,,Visualizer
moment,13.994,3.05,2.2,0.55,0.5,,83.88,87.14,,,Visualizer
moment,14.354,3.1,2.6,0.48,0.7,,83.81,87.13,,,Visualizer
moment,14.489,2.88,2.6,0.57,0.6,,83.62,87.1,,,Visualizer
moment,14.758,3.05,2.9,0.57,0.8,,83.52,87.1,,,Visualizer
moment,15.028,3.02,3.1,0.57,0.8,,83.49,87.12,,,Visualizer
moment,15.253,2.89,3.2,0.65,0.7,,83.3,87.04,,,Visualizer
moment,15.523,3.04,3.4,0.65,0.8,,83.27,87.02,,,Visualizer
moment,15.751,2.97,3.5,0.7,0.6,,83.11,87.04,,,Visualizer
moment,16.018,3.0,3.8,0.68,0.7,,83.2,86.99,,,Visualizer
moment,16.244,2.95,4.0,0.74,0.8,,83.2,86.97,,,Visualizer
moment,16.513,3.06,4.2,0.72,0.8,,83.01,86.96,,,Visualizer
moment,16.738,3.0,4.4,0.76,0.9,,83.01,86.93,,,Visualizer
moment,16.834,2.97,4.5,0.78,0.9,,82.91,86.92,,,Visualizer
moment,17.054,3.02,4.7,0.79,0.9,,82.85,86.93,,,Visualizer
moment,17.323,3.08,5.0,0.98,0.9,,82.91,86.87,,,Visualizer
moment,17.548,3.55,5.1,1.18,0.9,,82.66,86.81,,,Visualizer
moment,17.824,4.06,5.4,1.37,0.9,,82.66,86.81,,,Visualizer
moment,18.046,4.57,5.7,1.6,1.0,,82.53,86.78,,,Visualizer
moment,18.313,5.1,6.1,1.77,1.1,,82.56,86.67,,,Visualizer
moment,18.538,5.54,6.4,1.9,1.3,,82.66,86.65,,,Visualizer
moment,18.808,5.96,6.7,2.02,1.4,,82.85,86.58,,,Visualizer
moment,19.079,6.25,7.3,2.11,1.6,,83.11,86.43,,,Visualizer
moment,19.306,6.53,7.7,2.14,1.8,,83.3,86.38,,,Visualizer
moment,19.573,6.8,8.3,2.16,1.9,,83.52,86.3,,,Visualizer
moment,19.799,7.04,8.7,2.2,2.0,,83.78,86.21,,,Visualizer
moment,20.068,7.2,9.3,2.22,2.0,,84.07,86.1,,,Visualizer
moment,20.293,7.29,9.7,2.24,2.0,,84.23,85.98,,,Visualizer
moment,20.563,7.41,10.4,2.26,2.1,,84.52,85.95,,,Visualizer
moment,20.788,7.55,10.8,2.25,2.1,,84.59,85.82,,,Visualizer
moment,21.058,7.55,11.5,2.24,2.2,,84.65,85.83,,,Visualizer
moment,21.328,7.58,12.1,2.25,2.2,,84.75,85.85,,,Visualizer
moment,21.553,7.64,12.5,2.21,2.1,,84.62,85.77,,,Visualizer
moment,21.823,7.63,13.2,2.24,2.2,,84.72,85.66,,,Visualizer
moment,22.048,7.76,13.6,2.23,2.1,,84.62,85.71,,,Visualizer
moment,22.319,7.7,14.3,2.23,2.4,,84.59,85.68,,,Visualizer
moment,22.55,7.73,14.7,2.25,2.2,,84.69,85.64,,,Visualizer
moment,22.813,7.77,15.2,2.24,2.2,,84.59,85.61,,,Visualizer
moment,23.038,7.66,15.8,2.25,2.2,,84.46,85.61,,,Visualizer
moment,23.308,7.59,16.3,2.21,2.0,,84.36,85.57,,,Visualizer
moment,23.578,7.57,16.9,2.2,2.2,,84.39,85.55,,,Visualizer
moment,23.803,7.56,17.4,2.18,2.2,,84.27,85.5,,,Visualizer
moment,24.073,7.55,18.0,2.22,2.2,,84.46,85.41,,,Visualizer
moment,24.298,7.6,18.4,2.19,2.1,,84.33,85.42,,,Visualizer
moment,24.568,7.55,19.1,2.22,2.2,,84.3,85.4,,,Visualizer
moment,24.793,7.58,19.5,2.19,2.1,,84.36,85.37,,,Visualizer
moment,25.064,7.5,20.4,2.19,2.4,,84.17,85.38,,,Visualizer
moment,25.288,7.5,20.6,2.18,2.2,,84.23,85.31,,,Visualizer
moment,25.558,7.45,21.3,2.19,2.2,,84.23,85.21,,,Visualizer
moment,25.873,7.46,21.9,2.21,2.2,,84.2,85.19,,,Visualizer
moment,26.053,7.41,22.3,2.2,1.9,,84.2,85.16,,,Visualizer
moment,26.322,7.32,22.8,2.22,2.2,,84.23,85.17,,,Visualizer
moment,26.548,7.26,23.4,2.15,2.1,,84.2,85.15,,,Visualizer
moment,26.824,7.22,23.9,2.2,2.2,,84.14,85.1,,,Visualizer
moment,27.043,7.29,24.5,2.17,2.2,,84.23,85.12,,,Visualizer
moment,27.313,7.16,24.9,2.18,2.1,,84.14,85.06,,,Visualizer
moment,27.538,7.14,25.6,2.14,2.2,,84.27,85.06,,,Visualizer
moment,27.807,7.15,26.0,2.14,2.1,,84.11,85.04,,,Visualizer
moment,28.033,7.2,26.5,2.17,2.2,,84.14,85.0,,,Visualizer
moment,28.302,7.16,27.1,2.17,2.2,,84.14,84.9,,,Visualizer
moment,28.572,7.15,27.8,2.19,2.2,,84.2,84.88,,,Visualizer
moment,28.798,7.11,28.2,2.17,2.2,,84.14,84.93,,,Visualizer
moment,29.067,7.0,28.9,2.19,2.2,,84.23,84.85,,,Visualizer
moment,29.292,6.98,29.4,2.19,2.3,,84.23,84.78,,,Visualizer
moment,29.564,6.97,30.0,2.18,2.2,,84.2,84.77,,,Visualizer
moment,29.789,6.91,30.5,2.18,2.3,,84.27,84.77,,,Visualizer
moment,30.057,6.82,31.1,2.17,2.2,,84.2,84.73,,,Visualizer
moment,30.283,6.78,31.6,2.18,2.2,,84.27,84.68,,,Visualizer
moment,30.552,6.73,32.2,2.19,2.2,,84.23,84.65,,,Visualizer
moment,30.822,6.7,32.7,2.18,2.2,,84.3,84.67,,,Visualizer
moment,31.047,6.68,33.3,2.2,2.2,,84.23,84.65,,,Visualizer
moment,31.317,6.66,33.8,2.21,2.2,,84.3,84.73,,,Visualizer
moment,31.542,6.56,34.4,2.16,2.2,,84.14,84.67,,,Visualizer
moment,31.812,6.56,34.9,2.19,2.2,,84.14,84.65,,,Visualizer
moment,32.037,6.58,35.3,2.19,2.2,,84.11,84.52,,,Visualizer
moment,32.313,6.49,36.0,2.2,2.2,,84.17,84.56,,,Visualizer
moment,32.533,6.45,36.4,2.17,2.2,,84.2,84.58,,,Visualizer
moment,32.802,6.43,37.1,2.16,2.2,,84.14,84.54,,,Visualizer
moment,33.072,6.5,37.7,2.2,2.2,,84.17,84.47,,,Visualizer
moment,33.297,6.48,38.2,2.2,2.2,,84.27,84.44,,,Visualizer
