information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.993,6.3,4.25,1.7,1.19,,85.02,87.1,,,Visualizer
moment,14.218,6.41,4.5,1.77,1.31,,85.15,87.15,,,Visualizer
moment,14.488,6.48,4.77,1.85,1.43,,85.25,87.06,,,Visualizer
moment,14.757,6.59,5.4,1.9,1.63,,85.28,86.99,,,Visualizer
moment,14.983,6.66,5.57,1.92,1.65,,85.57,87.0,,,Visualizer
moment,15.253,6.7,6.28,1.96,1.85,,85.64,86.91,,,Visualizer
moment,15.478,6.67,6.47,2.07,1.91,,85.77,86.84,,,Visualizer
moment,15.75,6.71,7.08,2.17,2.07,,85.96,86.77,,,Visualizer
moment,15.974,6.72,7.5,2.24,2.1,,85.87,86.72,,,Visualizer
moment,16.242,6.69,8.17,2.28,2.28,,86.0,86.73,,,Visualizer
moment,16.468,6.71,8.4,2.3,2.32,,86.0,86.74,,,Visualizer
moment,16.783,6.66,9.35,2.34,2.45,,86.09,86.7,,,Visualizer
moment,17.007,6.62,10.09,2.36,2.53,,86.19,86.68,,,Visualizer
moment,17.232,6.65,10.61,2.36,2.58,,86.26,86.66,,,Visualizer
moment,17.503,6.56,11.13,2.42,2.62,,86.13,86.68,,,Visualizer
moment,17.727,6.53,11.93,2.44,2.67,,86.29,86.63,,,Visualizer
moment,17.999,6.54,12.47,2.48,2.7,,86.39,86.64,,,Visualizer
moment,18.226,6.48,13.3,2.44,2.74,,86.36,86.58,,,Visualizer
moment,18.493,6.33,13.86,2.5,2.76,,86.52,86.5,,,Visualizer
moment,18.808,6.42,14.7,2.47,2.84,,86.45,86.59,,,Visualizer
moment,18.987,6.29,15.27,2.47,2.86,,86.58,86.55,,,Visualizer
moment,19.258,6.27,15.85,2.46,2.92,,86.62,86.56,,,Visualizer
moment,19.483,6.18,16.72,2.47,2.88,,86.55,86.56,,,Visualizer
moment,19.752,6.15,17.3,2.51,2.9,,86.55,86.56,,,Visualizer
moment,19.978,6.15,17.88,2.51,2.91,,86.48,86.52,,,Visualizer
moment,20.248,6.03,18.46,2.54,2.91,,86.62,86.52,,,Visualizer
moment,20.563,6.1,19.62,2.54,2.94,,86.55,86.47,,,Visualizer
moment,20.742,6.08,20.21,2.57,2.94,,86.55,86.47,,,Visualizer
moment,20.969,6.08,20.79,2.55,2.95,,86.62,86.54,,,Visualizer
moment,21.283,6.06,21.69,2.52,2.96,,86.58,86.48,,,Visualizer
moment,21.463,6.01,22.29,2.53,3.0,,86.62,86.37,,,Visualizer
moment,21.732,5.97,23.19,2.55,3.0,,86.55,86.41,,,Visualizer
moment,22.003,6.03,23.79,2.54,2.96,,86.55,86.37,,,Visualizer
moment,22.228,5.97,24.69,2.57,3.0,,86.55,86.41,,,Visualizer
moment,22.498,5.96,25.29,2.54,3.0,,86.55,86.39,,,Visualizer
moment,22.723,5.92,25.89,2.57,3.0,,86.58,86.38,,,Visualizer
moment,22.993,5.97,26.79,2.54,3.0,,86.65,86.37,,,Visualizer
moment,23.218,5.9,27.39,2.57,2.96,,86.62,86.38,,,Visualizer
moment,23.487,5.93,27.99,2.55,3.0,,86.55,86.34,,,Visualizer
moment,23.757,5.92,29.19,2.59,3.0,,86.55,86.3,,,Visualizer
moment,23.983,5.9,29.49,2.59,3.0,,86.58,86.35,,,Visualizer
moment,24.255,5.89,30.69,2.58,3.0,,86.62,86.3,,,Visualizer
moment,24.478,5.91,31.29,2.57,3.0,,86.71,86.24,,,Visualizer
moment,24.793,5.88,31.59,2.6,3.0,,86.75,86.27,,,Visualizer
moment,24.973,5.93,31.89,2.55,3.0,,86.62,86.33,,,Visualizer
moment,25.243,5.86,33.09,2.56,3.0,,86.75,86.21,,,Visualizer
moment,25.512,5.91,33.99,2.58,3.0,,86.62,86.21,,,Visualizer
moment,25.783,5.91,34.59,2.58,3.0,,86.65,86.24,,,Visualizer
moment,26.055,5.9,35.49,2.58,3.0,,86.68,86.2,,,Visualizer
moment,26.233,5.91,36.39,2.59,3.0,,86.68,86.21,,,Visualizer
