information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,2.514,1.76,0.0,7.2,0.0,,90.81,83.89,,,Visualizer
moment,2.739,1.75,0.0,7.29,0.0,,90.71,84.71,,,Visualizer
moment,2.968,1.74,0.0,7.35,0.0,,90.31,85.37,,,Visualizer
moment,3.144,1.81,0.0,7.45,0.0,,90.01,85.96,,,Visualizer
moment,3.369,1.96,0.0,7.46,0.0,,89.71,86.41,,,Visualizer
moment,3.569,2.06,0.0,7.49,0.0,,89.48,86.85,,,Visualizer
moment,3.774,2.29,0.0,7.5,0.0,,89.19,87.18,,,Visualizer
moment,3.999,2.48,0.0,7.45,0.0,,88.82,87.48,,,Visualizer
moment,4.178,2.84,0.0,7.36,0.0,,88.53,87.72,,,Visualizer
moment,4.404,3.18,0.0,7.07,0.0,,88.17,87.85,,,Visualizer
moment,4.629,3.48,0.0,6.45,0.0,,87.81,87.87,,,Visualizer
moment,4.862,3.72,0.0,5.71,0.0,,87.68,87.86,,,Visualizer
moment,5.034,3.72,0.0,4.91,0.0,,87.48,87.9,,,Visualizer
moment,5.214,3.64,0.0,4.27,0.0,,87.25,87.93,,,Visualizer
moment,5.439,3.67,0.0,3.54,0.0,,86.96,87.88,,,Visualizer
moment,5.673,3.61,0.0,3.01,0.0,,86.89,87.94,,,Visualizer
moment,5.844,3.57,0.0,2.43,0.0,,86.73,87.91,,,Visualizer
moment,6.178,3.29,0.0,2.05,0.0,,86.6,87.85,,,Visualizer
moment,6.304,3.25,0.0,1.75,0.0,,86.44,87.83,,,Visualizer
moment,6.473,3.28,0.0,1.42,0.0,,86.4,87.78,,,Visualizer
moment,6.704,3.16,0.0,1.32,0.0,,86.37,87.78,,,Visualizer
moment,6.878,3.21,0.0,1.16,0.0,,86.37,87.77,,,Visualizer
moment,7.11,3.2,0.0,0.96,0.0,,86.27,87.69,,,Visualizer
moment,7.35,3.14,0.0,0.76,0.0,,86.18,87.72,,,Visualizer
moment,7.511,3.06,0.0,0.72,0.0,,86.11,87.73,,,Visualizer
moment,7.734,3.11,0.0,0.57,0.0,,86.14,87.7,,,Visualizer
moment,7.967,3.01,0.0,0.57,0.0,,86.18,87.66,,,Visualizer
moment,8.142,3.03,0.0,0.57,0.0,,86.05,87.65,,,Visualizer
moment,8.364,3.04,0.0,0.48,0.0,,86.05,87.58,,,Visualizer
moment,8.625,3.02,0.0,0.51,0.0,,85.92,87.61,,,Visualizer
moment,8.769,3.04,0.0,0.47,0.0,,85.82,87.6,,,Visualizer
moment,9.001,3.04,0.0,0.45,0.0,,85.82,87.58,,,Visualizer
moment,9.173,3.08,0.0,0.36,0.0,,85.72,87.6,,,Visualizer
moment,9.405,3.0,0.0,0.34,0.0,,85.82,87.56,,,Visualizer
moment,9.644,3.04,0.1,0.35,0.03,,85.72,87.6,,,Visualizer
moment,9.804,3.03,0.1,0.27,0.03,,85.69,87.53,,,Visualizer
moment,10.039,2.96,0.1,0.34,0.03,,85.59,87.49,,,Visualizer
moment,10.253,3.05,0.1,0.28,0.03,,85.69,87.57,,,Visualizer
moment,10.445,2.98,0.1,0.35,0.03,,85.53,87.54,,,Visualizer
moment,10.687,3.04,0.1,0.29,0.03,,85.53,87.58,,,Visualizer
moment,10.838,3.0,0.1,0.28,0.03,,85.46,87.59,,,Visualizer
moment,11.065,3.03,0.1,0.31,0.03,,85.43,87.55,,,Visualizer
moment,11.289,3.06,0.1,0.25,0.03,,85.5,87.5,,,Visualizer
moment,11.483,2.98,0.1,0.19,0.03,,85.46,87.46,,,Visualizer
moment,11.693,3.0,0.1,0.27,0.03,,85.36,87.57,,,Visualizer
moment,11.919,3.1,0.1,0.24,0.03,,85.33,87.48,,,Visualizer
moment,12.099,3.03,0.1,0.19,0.03,,85.27,87.46,,,Visualizer
moment,12.323,2.94,0.1,0.19,0.03,,85.3,87.5,,,Visualizer
moment,12.527,3.05,0.1,0.24,0.03,,85.2,87.48,,,Visualizer
moment,12.728,3.11,0.1,0.2,0.03,,85.23,87.43,,,Visualizer
moment,12.962,2.95,0.2,0.15,0.05,,85.2,87.45,,,Visualizer
moment,13.133,2.92,0.2,0.25,0.05,,85.17,87.38,,,Visualizer
moment,13.359,3.01,0.2,0.27,0.05,,85.01,87.42,,,Visualizer
moment,13.586,3.02,0.2,0.29,0.03,,85.14,87.42,,,Visualizer
moment,13.823,3.07,0.2,0.24,0.03,,84.91,87.43,,,Visualizer
moment,13.989,2.98,0.2,0.18,0.03,,84.95,87.43,,,Visualizer
moment,14.168,2.99,0.2,0.27,0.03,,85.01,87.38,,,Visualizer
moment,14.393,3.11,0.2,0.22,0.03,,84.85,87.35,,,Visualizer
moment,14.619,3.01,0.2,0.17,0.03,,84.91,87.37,,,Visualizer
moment,14.811,2.94,0.2,0.2,0.03,,84.68,87.39,,,Visualizer
moment,15.027,3.02,0.3,0.24,0.05,,84.65,87.35,,,Visualizer
moment,15.248,3.09,0.3,0.19,0.05,,84.62,87.35,,,Visualizer
moment,15.435,3.16,0.3,0.15,0.05,,84.49,87.28,,,Visualizer
moment,15.654,3.14,0.3,0.11,0.05,,84.46,87.39,,,Visualizer
moment,15.882,2.95,0.3,0.12,0.05,,84.49,87.39,,,Visualizer
moment,16.06,2.94,0.3,0.2,0.05,,84.46,87.34,,,Visualizer
moment,16.284,2.99,0.3,0.28,0.05,,84.43,87.36,,,Visualizer
moment,16.463,3.05,0.3,0.25,0.05,,84.3,87.36,,,Visualizer
moment,16.698,2.98,0.5,0.25,0.1,,84.3,87.29,,,Visualizer
moment,16.917,3.0,0.5,0.28,0.08,,84.3,87.3,,,Visualizer
moment,17.093,3.05,0.5,0.23,0.08,,84.14,87.27,,,Visualizer
moment,17.322,3.01,0.5,0.18,0.08,,84.11,87.33,,,Visualizer
moment,17.552,3.0,0.5,0.27,0.08,,84.07,87.33,,,Visualizer
moment,17.726,3.1,0.5,0.23,0.08,,84.04,87.26,,,Visualizer
moment,17.97,3.01,0.6,0.18,0.1,,83.85,87.27,,,Visualizer
moment,18.134,2.97,0.5,0.14,0.08,,83.94,87.31,,,Visualizer
moment,18.354,2.99,0.5,0.24,0.08,,83.81,87.33,,,Visualizer
moment,18.591,3.01,0.5,0.2,0.08,,83.78,87.31,,,Visualizer
moment,18.759,2.95,0.6,0.28,0.1,,83.68,87.3,,,Visualizer
moment,18.99,3.08,0.6,0.24,0.08,,83.68,87.29,,,Visualizer
moment,19.224,3.02,0.7,0.19,0.1,,83.68,87.26,,,Visualizer
moment,19.396,2.95,0.7,0.27,0.1,,83.62,87.3,,,Visualizer
moment,19.614,3.06,0.8,0.23,0.13,,83.55,87.27,,,Visualizer
moment,19.793,3.05,0.8,0.18,0.13,,83.49,87.21,,,Visualizer
moment,20.024,2.96,0.8,0.22,0.13,,83.43,87.2,,,Visualizer
moment,20.262,3.05,0.8,0.24,0.13,,83.43,87.27,,,Visualizer
moment,20.423,3.14,0.8,0.19,0.13,,83.3,87.28,,,Visualizer
moment,20.651,3.07,0.9,0.15,0.1,,83.17,87.26,,,Visualizer
moment,20.884,3.02,1.0,0.12,0.13,,83.3,87.2,,,Visualizer
moment,21.054,2.94,1.0,0.16,0.13,,83.33,87.18,,,Visualizer
moment,21.286,2.97,1.0,0.2,0.13,,83.27,87.23,,,Visualizer
moment,21.503,3.0,1.0,0.26,0.13,,83.27,87.23,,,Visualizer
moment,21.688,3.01,1.1,0.25,0.15,,83.17,87.16,,,Visualizer
moment,21.924,2.98,1.1,0.27,0.13,,83.04,87.22,,,Visualizer
moment,22.094,3.08,1.1,0.29,0.15,,82.95,87.17,,,Visualizer
moment,22.327,3.19,1.2,0.23,0.18,,82.95,87.16,,,Visualizer
moment,22.553,3.03,1.2,0.18,0.18,,82.98,87.15,,,Visualizer
moment,22.764,2.94,1.2,0.21,0.15,,82.91,87.16,,,Visualizer
moment,22.951,2.98,1.2,0.24,0.15,,82.88,87.14,,,Visualizer
moment,23.123,3.0,1.3,0.26,0.15,,82.75,87.16,,,Visualizer
moment,23.359,3.0,1.3,0.28,0.15,,82.75,87.17,,,Visualizer
moment,23.574,3.02,1.3,0.22,0.13,,82.53,87.17,,,Visualizer
moment,23.757,2.96,1.3,0.31,0.13,,82.53,87.1,,,Visualizer
moment,23.98,3.05,1.5,0.25,0.18,,82.46,87.15,,,Visualizer
moment,24.236,3.02,1.5,0.19,0.18,,82.37,87.15,,,Visualizer
moment,24.4,3.01,1.5,0.2,0.18,,82.24,87.17,,,Visualizer
moment,24.633,3.05,1.5,0.25,0.15,,82.27,87.17,,,Visualizer
moment,24.834,3.05,1.5,0.2,0.13,,82.08,87.08,,,Visualizer
moment,25.041,2.91,1.7,0.28,0.18,,82.24,87.15,,,Visualizer
moment,25.239,3.01,1.7,0.24,0.18,,82.11,87.15,,,Visualizer
moment,25.429,3.07,1.8,0.32,0.2,,82.11,87.12,,,Visualizer
moment,25.653,3.2,1.8,0.26,0.18,,82.05,87.14,,,Visualizer
moment,25.869,3.09,1.8,0.2,0.18,,82.05,87.08,,,Visualizer
moment,26.066,3.06,1.8,0.16,0.18,,81.98,87.08,,,Visualizer
moment,26.298,2.94,2.0,0.16,0.2,,82.05,87.07,,,Visualizer
moment,26.499,2.95,1.9,0.23,0.18,,81.98,87.11,,,Visualizer
moment,26.68,3.01,2.1,0.29,0.23,,81.95,87.0,,,Visualizer
moment,26.904,3.05,2.1,0.27,0.23,,81.98,87.04,,,Visualizer
moment,27.085,3.02,2.3,0.21,0.25,,81.82,87.09,,,Visualizer
moment,27.317,2.95,2.3,0.3,0.25,,81.85,87.03,,,Visualizer
moment,27.56,2.99,2.4,0.33,0.28,,81.76,86.98,,,Visualizer
moment,27.72,3.02,2.4,0.32,0.28,,81.69,87.06,,,Visualizer
moment,27.962,3.03,2.5,0.25,0.25,,81.63,87.0,,,Visualizer
moment,28.164,3.03,2.5,0.26,0.25,,81.6,86.99,,,Visualizer
moment,28.363,3.04,2.8,0.28,0.33,,81.53,87.07,,,Visualizer
moment,28.587,3.08,2.8,0.22,0.33,,81.47,86.98,,,Visualizer
moment,28.759,3.03,2.8,0.18,0.33,,81.6,86.98,,,Visualizer
moment,28.976,2.9,2.8,0.25,0.28,,81.44,87.04,,,Visualizer
moment,29.211,2.96,3.0,0.34,0.33,,81.47,87.03,,,Visualizer
moment,29.381,3.06,3.0,0.31,0.3,,81.44,86.93,,,Visualizer
moment,29.607,2.98,3.0,0.33,0.3,,81.4,86.89,,,Visualizer
moment,29.828,3.05,3.1,0.32,0.33,,81.34,86.86,,,Visualizer
moment,30.03,2.99,3.3,0.25,0.38,,81.21,86.95,,,Visualizer
moment,30.266,3.0,3.3,0.33,0.35,,81.18,86.94,,,Visualizer
moment,30.459,3.03,3.4,0.29,0.38,,81.28,86.93,,,Visualizer
moment,30.673,2.99,3.4,0.34,0.35,,81.08,86.9,,,Visualizer
moment,30.863,3.09,3.6,0.27,0.38,,81.15,86.95,,,Visualizer
moment,31.055,2.95,3.6,0.34,0.33,,81.08,86.91,,,Visualizer
moment,31.269,3.02,3.6,0.28,0.33,,80.99,86.84,,,Visualizer
moment,31.493,2.99,3.7,0.35,0.35,,81.05,86.88,,,Visualizer
moment,31.723,3.12,3.8,0.29,0.35,,81.02,86.85,,,Visualizer
moment,31.935,2.99,4.0,0.23,0.38,,80.89,86.82,,,Visualizer
moment,32.038,2.94,4.0,0.3,0.38,,80.83,86.82,,,Visualizer
moment,32.171,3.03,4.0,0.29,0.38,,80.92,86.8,,,Visualizer
moment,32.393,3.04,4.2,0.47,0.35,,80.96,86.82,,,Visualizer
moment,32.618,3.31,4.2,0.66,0.35,,80.83,86.79,,,Visualizer
moment,32.815,3.66,4.2,0.84,0.35,,80.6,86.85,,,Visualizer
moment,33.023,4.05,4.2,1.0,0.35,,80.41,86.74,,,Visualizer
moment,33.221,4.57,4.5,1.13,0.38,,80.22,86.76,,,Visualizer
moment,33.428,5.08,4.5,1.25,0.38,,80.0,86.76,,,Visualizer
moment,33.655,5.64,4.7,1.34,0.4,,80.0,86.69,,,Visualizer
moment,33.833,6.23,4.7,1.39,0.4,,80.03,86.7,,,Visualizer
moment,34.059,6.65,4.9,1.47,0.4,,80.38,86.63,,,Visualizer
moment,34.331,7.38,5.2,1.52,0.48,,80.64,86.55,,,Visualizer
moment,34.471,8.09,5.3,1.48,0.48,,81.21,86.48,,,Visualizer
moment,34.689,8.73,5.7,1.3,0.55,,81.88,86.39,,,Visualizer
moment,34.868,8.62,5.8,1.21,0.55,,82.59,86.28,,,Visualizer
moment,35.094,8.57,6.3,1.15,0.68,,83.3,86.28,,,Visualizer
moment,35.33,8.57,6.4,1.14,0.68,,84.04,86.17,,,Visualizer
moment,35.499,8.65,6.8,1.08,0.78,,84.75,86.07,,,Visualizer
moment,35.724,8.7,6.9,1.0,0.78,,85.56,85.96,,,Visualizer
moment,35.956,8.58,7.3,1.02,0.83,,86.27,85.91,,,Visualizer
moment,36.128,8.53,7.6,1.06,0.91,,87.02,85.81,,,Visualizer
moment,36.353,8.55,7.9,1.0,0.93,,87.74,85.85,,,Visualizer
moment,36.534,8.44,8.1,1.02,0.98,,88.3,85.82,,,Visualizer
moment,36.773,8.47,8.4,1.09,1.06,,88.82,85.81,,,Visualizer
moment,36.984,8.62,8.7,1.02,1.14,,89.05,85.82,,,Visualizer
moment,37.188,8.39,9.0,1.09,1.14,,89.32,85.78,,,Visualizer
moment,37.389,8.58,9.2,1.12,1.19,,89.35,85.8,,,Visualizer
moment,37.614,8.55,9.7,1.08,1.26,,89.12,85.89,,,Visualizer
moment,37.794,8.51,9.8,1.11,1.29,,88.92,85.91,,,Visualizer
moment,38.024,8.52,10.3,1.17,1.31,,88.73,85.99,,,Visualizer
moment,38.198,8.6,10.6,1.09,1.36,,88.27,86.05,,,Visualizer
moment,38.424,8.53,10.8,1.08,1.39,,87.97,86.11,,,Visualizer
moment,38.654,8.52,11.1,1.13,1.44,,87.64,86.23,,,Visualizer
moment,38.828,8.59,11.6,1.06,1.46,,87.25,86.32,,,Visualizer
moment,39.057,8.38,11.9,1.06,1.41,,86.99,86.35,,,Visualizer
moment,39.282,8.52,12.2,1.1,1.46,,86.66,86.47,,,Visualizer
moment,39.462,8.51,12.3,1.09,1.44,,86.6,86.49,,,Visualizer
moment,39.684,8.49,12.8,1.05,1.49,,86.37,86.53,,,Visualizer
moment,39.863,8.42,13.2,1.14,1.49,,86.21,86.59,,,Visualizer
moment,40.088,8.49,13.5,1.11,1.49,,86.24,86.63,,,Visualizer
moment,40.32,8.39,13.8,1.1,1.51,,86.01,86.61,,,Visualizer
moment,40.494,8.42,14.2,1.12,1.54,,86.01,86.65,,,Visualizer
moment,40.726,8.54,14.4,1.13,1.51,,85.95,86.63,,,Visualizer
moment,40.95,8.54,15.0,1.12,1.56,,86.05,86.64,,,Visualizer
moment,41.123,8.51,15.1,1.11,1.54,,86.08,86.68,,,Visualizer
moment,41.349,8.49,15.5,1.15,1.59,,86.05,86.6,,,Visualizer
moment,41.528,8.4,15.8,1.11,1.59,,86.14,86.56,,,Visualizer
moment,41.768,8.49,16.1,1.15,1.59,,86.21,86.63,,,Visualizer
moment,41.997,8.44,16.7,1.19,1.61,,86.24,86.57,,,Visualizer
moment,42.158,8.46,16.9,1.13,1.64,,86.24,86.57,,,Visualizer
moment,42.392,8.39,17.2,1.19,1.61,,86.3,86.61,,,Visualizer
moment,42.621,8.4,17.8,1.2,1.67,,86.24,86.64,,,Visualizer
moment,42.791,8.47,17.9,1.17,1.64,,86.24,86.55,,,Visualizer
moment,43.015,8.43,18.5,1.22,1.66,,86.21,86.51,,,Visualizer
moment,43.284,8.41,18.8,1.22,1.66,,86.3,86.56,,,Visualizer
moment,43.421,8.43,19.2,1.17,1.69,,86.47,86.56,,,Visualizer
moment,43.665,8.36,19.5,1.26,1.69,,86.47,86.47,,,Visualizer
moment,43.834,8.53,19.9,1.18,1.69,,86.44,86.45,,,Visualizer
moment,44.051,8.19,20.2,1.26,1.69,,86.44,86.49,,,Visualizer
moment,44.297,8.42,20.7,1.27,1.74,,86.5,86.44,,,Visualizer
moment,44.456,8.59,21.0,1.22,1.72,,86.57,86.45,,,Visualizer
moment,44.691,8.24,21.5,1.29,1.74,,86.63,86.48,,,Visualizer
moment,44.879,8.41,21.7,1.31,1.74,,86.73,86.46,,,Visualizer
moment,45.107,8.54,22.1,1.25,1.77,,86.6,86.52,,,Visualizer
moment,45.308,8.25,22.4,1.32,1.74,,86.6,86.48,,,Visualizer
moment,45.493,8.4,22.8,1.34,1.77,,86.66,86.5,,,Visualizer
moment,45.728,8.56,23.4,1.3,1.79,,86.76,86.55,,,Visualizer
moment,45.95,8.4,23.8,1.3,1.79,,86.76,86.46,,,Visualizer
moment,46.119,8.39,24.0,1.31,1.79,,86.76,86.49,,,Visualizer
moment,46.346,8.35,24.3,1.27,1.79,,86.76,86.45,,,Visualizer
moment,46.523,8.29,24.7,1.36,1.79,,86.76,86.43,,,Visualizer
moment,46.752,8.43,25.1,1.35,1.82,,86.93,86.49,,,Visualizer
moment,46.992,8.48,25.6,1.29,1.79,,86.83,86.52,,,Visualizer
moment,47.173,8.27,26.0,1.36,1.82,,86.93,86.53,,,Visualizer
moment,47.408,8.43,26.4,1.28,1.82,,86.96,86.51,,,Visualizer
moment,47.604,8.27,26.8,1.37,1.84,,86.96,86.53,,,Visualizer
moment,47.784,8.41,26.9,1.32,1.82,,86.86,86.5,,,Visualizer
moment,48.014,8.25,27.5,1.39,1.84,,86.96,86.46,,,Visualizer
moment,48.257,8.42,27.9,1.35,1.82,,86.89,86.49,,,Visualizer
moment,48.413,8.3,28.1,1.36,1.84,,86.83,86.44,,,Visualizer
moment,48.639,8.36,28.7,1.37,1.87,,86.86,86.48,,,Visualizer
moment,48.818,8.25,29.0,1.38,1.84,,86.86,86.53,,,Visualizer
moment,49.044,8.4,29.4,1.42,1.84,,86.86,86.51,,,Visualizer
moment,49.285,8.41,29.8,1.38,1.87,,86.83,86.48,,,Visualizer
moment,49.449,8.37,30.2,1.37,1.87,,86.66,86.54,,,Visualizer
moment,49.679,8.43,30.6,1.35,1.87,,86.76,86.52,,,Visualizer
moment,49.924,8.39,31.2,1.37,1.87,,86.83,86.45,,,Visualizer
moment,50.078,8.36,31.4,1.39,1.87,,86.83,86.5,,,Visualizer
moment,50.317,8.35,31.7,1.31,1.87,,86.76,86.47,,,Visualizer
moment,50.484,8.27,32.2,1.36,1.89,,86.96,86.46,,,Visualizer
moment,50.708,8.38,32.5,1.34,1.87,,86.96,86.43,,,Visualizer
moment,50.939,8.33,32.7,1.41,1.89,,87.02,86.54,,,Visualizer
moment,51.114,8.46,33.3,1.39,1.89,,87.15,86.53,,,Visualizer
moment,51.358,8.44,33.8,1.34,1.87,,87.19,86.38,,,Visualizer
moment,51.577,8.34,34.3,1.4,1.89,,87.29,86.4,,,Visualizer
moment,51.759,8.43,34.7,1.37,1.89,,87.41,86.39,,,Visualizer
moment,51.991,8.35,35.0,1.38,1.89,,87.41,86.37,,,Visualizer
moment,52.21,8.39,35.4,1.38,1.89,,87.48,86.44,,,Visualizer
moment,52.38,8.36,35.8,1.35,1.89,,87.58,86.46,,,Visualizer
moment,52.607,8.32,36.2,1.41,1.89,,87.45,86.39,,,Visualizer
moment,52.779,8.41,36.5,1.39,1.89,,87.58,86.43,,,Visualizer
moment,53.016,8.32,37.0,1.39,1.92,,87.45,86.38,,,Visualizer
moment,53.232,8.35,37.5,1.41,1.89,,87.48,86.41,,,Visualizer
moment,53.408,8.31,37.7,1.37,1.89,,87.48,86.5,,,Visualizer
moment,53.645,8.37,38.2,1.42,1.87,,87.45,86.41,,,Visualizer
