information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.543,10.12,5.7,0.84,0.79,,85.97,90.58,,,Visualizer
moment,22.768,9.74,5.9,0.92,0.96,,86.0,90.53,,,Visualizer
moment,23.038,10.05,6.14,0.93,0.82,,86.07,90.45,,,Visualizer
moment,23.308,9.87,6.29,0.86,0.94,,86.2,90.41,,,Visualizer
moment,23.533,9.85,6.63,0.94,0.96,,86.07,90.4,,,Visualizer
moment,23.803,9.93,6.84,0.96,0.97,,86.33,90.38,,,Visualizer
moment,24.118,9.8,7.1,0.92,0.87,,86.36,90.33,,,Visualizer
moment,24.253,9.83,7.34,0.98,1.08,,86.46,90.27,,,Visualizer
moment,24.523,9.9,7.62,1.03,1.02,,86.49,90.24,,,Visualizer
moment,24.748,10.05,7.98,0.95,1.15,,86.68,90.22,,,Visualizer
moment,25.063,9.86,8.14,1.05,1.1,,86.65,90.16,,,Visualizer
moment,25.288,9.91,8.5,1.06,1.02,,86.68,90.09,,,Visualizer
moment,25.558,9.99,8.7,0.99,1.11,,86.75,90.12,,,Visualizer
moment,25.783,9.81,9.0,1.08,1.05,,86.78,90.01,,,Visualizer
moment,26.057,9.88,9.34,1.09,1.1,,86.75,89.96,,,Visualizer
moment,26.37,9.92,9.64,1.04,1.07,,86.95,89.94,,,Visualizer
moment,26.548,9.86,9.84,1.03,1.09,,86.81,89.9,,,Visualizer
moment,26.773,9.8,10.06,1.11,1.09,,86.91,89.93,,,Visualizer
moment,27.003,10.02,10.4,1.05,1.09,,87.07,89.86,,,Visualizer
moment,27.316,9.76,10.73,1.04,1.12,,87.07,89.76,,,Visualizer
moment,27.538,9.8,11.01,1.16,1.2,,87.01,89.7,,,Visualizer
moment,27.808,9.99,11.26,1.13,1.23,,87.07,89.72,,,Visualizer
moment,28.033,9.72,11.48,1.11,1.24,,87.14,89.58,,,Visualizer
moment,28.303,9.83,11.82,1.13,1.22,,87.17,89.57,,,Visualizer
moment,28.618,9.8,12.31,1.2,1.19,,87.27,89.61,,,Visualizer
moment,28.753,9.84,12.4,1.2,1.17,,87.37,89.57,,,Visualizer
moment,29.029,9.79,12.8,1.17,1.2,,87.43,89.52,,,Visualizer
moment,29.248,9.88,13.11,1.15,1.21,,87.46,89.48,,,Visualizer
moment,29.563,9.85,13.54,1.27,1.26,,87.56,89.45,,,Visualizer
moment,29.788,9.9,13.81,1.24,1.28,,87.53,89.43,,,Visualizer
moment,30.065,9.88,14.16,1.23,1.29,,87.53,89.36,,,Visualizer
moment,30.282,9.85,14.46,1.31,1.39,,87.5,89.37,,,Visualizer
moment,30.555,9.99,14.78,1.21,1.27,,87.5,89.26,,,Visualizer
moment,30.778,9.8,15.07,1.25,1.29,,87.56,89.26,,,Visualizer
moment,31.003,9.89,15.3,1.25,1.26,,87.6,89.28,,,Visualizer
moment,31.273,9.8,15.78,1.32,1.36,,87.7,89.22,,,Visualizer
moment,31.543,9.96,16.02,1.29,1.41,,87.6,89.27,,,Visualizer
moment,31.857,9.85,16.41,1.25,1.38,,87.63,89.19,,,Visualizer
moment,32.037,9.85,16.87,1.36,1.42,,87.7,89.11,,,Visualizer
moment,32.308,10.02,17.27,1.32,1.4,,87.73,89.11,,,Visualizer
moment,32.533,9.83,17.54,1.31,1.45,,87.73,89.05,,,Visualizer
moment,32.803,9.87,17.9,1.42,1.38,,87.7,89.08,,,Visualizer
moment,33.028,9.86,18.18,1.39,1.35,,87.76,89.09,,,Visualizer
moment,33.253,9.9,18.58,1.36,1.35,,87.79,89.04,,,Visualizer
moment,33.527,9.85,18.89,1.35,1.39,,87.6,89.0,,,Visualizer
moment,33.748,9.75,19.18,1.48,1.45,,87.7,88.94,,,Visualizer
moment,34.062,10.04,19.82,1.45,1.49,,87.6,88.9,,,Visualizer
moment,34.288,9.97,20.06,1.37,1.52,,87.6,88.9,,,Visualizer
moment,34.557,9.79,20.37,1.49,1.52,,87.63,88.9,,,Visualizer
moment,34.876,9.94,20.92,1.47,1.51,,87.76,88.86,,,Visualizer
moment,35.007,9.86,21.24,1.42,1.46,,87.73,88.84,,,Visualizer
moment,35.322,9.87,21.77,1.43,1.55,,87.63,88.84,,,Visualizer
moment,35.503,9.79,22.02,1.52,1.54,,87.7,88.81,,,Visualizer
moment,35.773,9.99,22.32,1.41,1.55,,87.7,88.77,,,Visualizer
moment,35.998,9.76,22.64,1.49,1.59,,87.7,88.82,,,Visualizer
moment,36.313,9.84,23.3,1.58,1.57,,87.86,88.79,,,Visualizer
moment,36.538,10.04,23.58,1.44,1.6,,87.89,88.78,,,Visualizer
moment,36.808,9.69,24.08,1.57,1.64,,88.02,88.73,,,Visualizer
moment,37.033,9.83,24.37,1.61,1.64,,87.89,88.68,,,Visualizer
moment,37.303,9.98,24.88,1.51,1.62,,87.99,88.54,,,Visualizer
moment,37.532,9.75,25.2,1.58,1.66,,87.99,88.55,,,Visualizer
moment,37.753,9.9,25.52,1.64,1.66,,88.02,88.59,,,Visualizer
moment,38.067,9.92,26.12,1.57,1.61,,87.86,88.59,,,Visualizer
moment,38.25,9.82,26.52,1.53,1.68,,87.76,88.52,,,Visualizer
moment,38.562,9.77,26.99,1.66,1.69,,87.76,88.6,,,Visualizer
moment,38.743,9.97,27.15,1.63,1.67,,87.79,88.59,,,Visualizer
moment,39.057,9.93,27.63,1.56,1.74,,87.66,88.49,,,Visualizer
moment,39.373,9.78,28.0,1.67,1.7,,87.63,88.48,,,Visualizer
moment,39.508,9.94,28.66,1.64,1.72,,87.7,88.51,,,Visualizer
moment,39.777,9.76,29.21,1.59,1.81,,87.6,88.48,,,Visualizer
moment,40.002,9.91,29.29,1.61,1.7,,87.7,88.4,,,Visualizer
moment,40.272,9.84,29.95,1.7,1.82,,87.7,88.37,,,Visualizer
moment,40.542,9.9,30.43,1.7,1.82,,87.5,88.38,,,Visualizer
moment,40.813,9.93,30.94,1.62,1.78,,87.5,88.37,,,Visualizer
