information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.238,3.04,1.0,0.31,0.29,,88.51,89.44,,,Visualizer
moment,11.467,2.98,1.0,0.34,0.0,,88.45,89.4,,,Visualizer
moment,11.688,3.0,1.1,0.37,0.1,,88.51,89.36,,,Visualizer
moment,11.868,3.02,1.1,0.33,0.1,,88.45,89.37,,,Visualizer
moment,12.1,2.99,1.3,0.38,0.29,,88.21,89.35,,,Visualizer
moment,12.319,3.03,1.4,0.33,0.39,,88.18,89.31,,,Visualizer
moment,12.503,3.01,1.5,0.37,0.48,,88.15,89.35,,,Visualizer
moment,12.768,3.05,1.5,0.34,0.39,,87.99,89.35,,,Visualizer
moment,12.947,3.03,1.7,0.54,0.48,,87.82,89.33,,,Visualizer
moment,13.127,3.44,1.6,0.82,0.29,,87.66,89.27,,,Visualizer
moment,13.398,4.16,1.7,1.05,0.29,,87.17,89.29,,,Visualizer
moment,13.532,4.9,1.8,1.24,0.29,,86.65,89.29,,,Visualizer
moment,13.757,5.53,1.8,1.37,0.29,,86.13,89.36,,,Visualizer
moment,14.072,6.27,2.2,1.39,0.48,,85.61,89.32,,,Visualizer
moment,14.162,6.76,2.2,1.41,0.58,,85.2,89.23,,,Visualizer
moment,14.388,7.13,2.3,1.41,0.67,,84.94,89.28,,,Visualizer
moment,14.613,7.75,2.4,1.29,0.58,,84.84,89.29,,,Visualizer
moment,14.792,7.91,2.6,1.25,0.77,,84.58,89.22,,,Visualizer
moment,15.02,8.11,2.8,1.18,0.77,,84.48,89.25,,,Visualizer
moment,15.214,8.42,2.9,1.11,0.67,,84.45,89.26,,,Visualizer
moment,15.425,8.56,3.1,1.05,0.67,,84.48,89.2,,,Visualizer
moment,15.65,8.6,3.4,1.0,0.96,,84.52,89.18,,,Visualizer
moment,15.829,8.71,3.6,0.95,0.96,,84.68,89.17,,,Visualizer
moment,16.054,8.83,3.8,0.91,0.96,,84.77,89.08,,,Visualizer
moment,16.284,8.82,4.0,0.86,1.06,,85.0,89.03,,,Visualizer
moment,16.473,8.75,4.1,0.86,0.96,,85.16,89.04,,,Visualizer
moment,16.684,8.82,4.5,0.85,1.06,,85.23,88.97,,,Visualizer
moment,16.915,8.86,4.7,0.85,1.06,,85.65,88.82,,,Visualizer
moment,17.089,8.92,4.9,0.87,1.06,,85.78,88.86,,,Visualizer
moment,17.315,8.98,5.3,0.85,1.25,,85.97,88.85,,,Visualizer
moment,17.508,8.92,5.4,0.88,1.25,,86.39,88.85,,,Visualizer
moment,17.718,8.84,5.6,0.89,1.06,,86.62,88.74,,,Visualizer
moment,17.949,8.92,6.0,0.9,1.25,,86.85,88.73,,,Visualizer
moment,18.132,8.92,6.3,0.93,1.35,,87.07,88.68,,,Visualizer
moment,18.355,8.92,6.6,0.96,1.25,,87.24,88.67,,,Visualizer
moment,18.574,8.95,6.9,0.99,1.44,,87.56,88.67,,,Visualizer
moment,18.756,8.93,7.1,1.01,1.44,,87.73,88.56,,,Visualizer
moment,18.989,8.91,7.6,1.06,1.54,,87.89,88.55,,,Visualizer
moment,19.171,9.01,7.9,1.04,1.54,,88.09,88.52,,,Visualizer
moment,19.396,8.88,8.2,1.07,1.54,,88.15,88.45,,,Visualizer
moment,19.653,8.93,8.7,1.11,1.54,,88.38,88.51,,,Visualizer
moment,19.808,9.0,8.9,1.12,1.64,,88.54,88.41,,,Visualizer
moment,20.033,8.91,9.3,1.15,1.64,,88.58,88.38,,,Visualizer
moment,20.239,8.91,9.8,1.16,1.73,,88.84,88.42,,,Visualizer
moment,20.424,8.95,10.0,1.17,1.73,,88.91,88.39,,,Visualizer
moment,20.654,8.92,10.4,1.18,1.83,,89.1,88.42,,,Visualizer
moment,20.87,8.93,10.7,1.21,1.73,,89.2,88.36,,,Visualizer
moment,21.051,8.92,11.1,1.24,1.73,,89.5,88.34,,,Visualizer
moment,21.32,8.96,11.5,1.22,1.73,,89.63,88.36,,,Visualizer
moment,21.452,8.85,11.7,1.24,1.83,,89.73,88.35,,,Visualizer
moment,21.723,8.8,12.1,1.27,1.83,,89.82,88.39,,,Visualizer
moment,21.93,8.8,12.7,1.28,1.93,,90.09,88.37,,,Visualizer
moment,22.082,8.75,12.9,1.32,1.93,,90.32,88.4,,,Visualizer
moment,22.307,8.81,13.4,1.31,1.83,,90.16,88.36,,,Visualizer
moment,22.532,8.77,13.8,1.33,1.93,,90.42,88.43,,,Visualizer
moment,22.712,8.76,14.3,1.35,1.93,,90.52,88.47,,,Visualizer
moment,23.027,8.69,14.9,1.38,1.93,,90.65,88.4,,,Visualizer
moment,23.162,8.71,15.1,1.36,1.93,,90.69,88.41,,,Visualizer
moment,23.35,8.64,15.5,1.4,2.02,,90.65,88.43,,,Visualizer
moment,23.613,8.7,16.2,1.39,2.02,,90.55,88.46,,,Visualizer
moment,23.747,8.63,16.4,1.37,2.02,,90.55,88.42,,,Visualizer
moment,23.973,8.56,16.7,1.41,1.93,,90.49,88.47,,,Visualizer
moment,24.197,8.66,17.1,1.44,1.93,,90.36,88.5,,,Visualizer
moment,24.386,8.63,17.6,1.45,2.02,,90.42,88.54,,,Visualizer
moment,24.603,8.59,18.0,1.43,1.93,,90.19,88.53,,,Visualizer
moment,24.827,8.53,18.7,1.42,2.12,,90.22,88.56,,,Visualizer
moment,25.009,8.5,18.9,1.46,2.12,,90.06,88.6,,,Visualizer
moment,25.278,8.54,19.1,1.44,2.12,,90.06,88.63,,,Visualizer
moment,25.412,8.47,19.7,1.45,2.02,,89.86,88.66,,,Visualizer
moment,25.646,8.48,20.1,1.47,2.02,,89.89,88.66,,,Visualizer
moment,25.863,8.49,20.5,1.49,1.93,,89.82,88.69,,,Visualizer
moment,26.052,8.42,21.0,1.49,2.02,,89.86,88.7,,,Visualizer
moment,26.274,8.43,21.4,1.49,2.22,,89.76,88.7,,,Visualizer
moment,26.493,8.38,22.1,1.5,2.12,,89.79,88.68,,,Visualizer
moment,26.685,8.42,22.3,1.51,2.12,,89.66,88.73,,,Visualizer
moment,26.942,8.31,22.9,1.51,2.12,,89.7,88.66,,,Visualizer
moment,27.131,8.35,23.4,1.51,2.12,,89.66,88.63,,,Visualizer
moment,27.304,8.31,23.6,1.53,2.12,,89.53,88.7,,,Visualizer
moment,27.532,8.32,24.2,1.51,2.02,,89.53,88.81,,,Visualizer
moment,27.718,8.22,24.4,1.54,2.02,,89.56,88.76,,,Visualizer
moment,27.935,8.24,24.8,1.53,2.02,,89.5,88.71,,,Visualizer
moment,28.158,8.21,25.3,1.54,2.02,,89.46,88.75,,,Visualizer
moment,28.352,8.23,25.7,1.54,2.02,,89.46,88.73,,,Visualizer
moment,28.563,8.16,26.1,1.55,2.02,,89.33,88.68,,,Visualizer
moment,28.788,8.16,26.9,1.54,2.22,,89.33,88.65,,,Visualizer
moment,28.978,8.17,27.3,1.56,2.12,,89.1,88.66,,,Visualizer
moment,29.205,8.12,27.5,1.57,2.12,,89.2,88.71,,,Visualizer
moment,29.378,8.12,27.9,1.56,2.12,,89.04,88.75,,,Visualizer
moment,29.614,8.08,28.5,1.55,2.02,,88.97,88.67,,,Visualizer
moment,29.836,8.01,29.1,1.56,2.12,,88.8,88.64,,,Visualizer
