information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.802,5.9,14.07,2.84,2.25,,88.11,88.87,,,Visualizer
moment,14.987,6.44,15.03,3.03,2.66,,88.57,88.9,,,Visualizer
moment,15.298,6.86,15.64,3.18,2.9,,89.13,88.79,,,Visualizer
moment,15.476,7.2,16.72,3.31,3.28,,89.72,88.78,,,Visualizer
moment,15.748,7.47,17.58,3.48,3.57,,90.45,88.83,,,Visualizer
moment,16.017,7.77,18.75,3.64,3.78,,90.64,88.85,,,Visualizer
moment,16.241,8.02,19.52,3.75,3.94,,91.07,88.89,,,Visualizer
moment,16.513,8.21,20.84,3.81,4.19,,91.18,88.95,,,Visualizer
moment,16.741,8.28,22.19,3.86,4.36,,91.38,89.13,,,Visualizer
moment,17.009,8.32,22.99,3.91,4.31,,91.34,89.19,,,Visualizer
moment,17.235,8.33,24.26,3.95,4.36,,91.34,89.26,,,Visualizer
moment,17.501,8.35,25.13,3.99,4.36,,91.18,89.43,,,Visualizer
moment,17.727,8.37,26.06,3.98,4.42,,91.01,89.51,,,Visualizer
moment,18.004,8.33,27.35,3.96,4.43,,90.91,89.59,,,Visualizer
moment,18.267,8.32,28.74,4.01,4.55,,90.81,89.63,,,Visualizer
moment,18.495,8.38,29.54,4.07,4.48,,90.61,89.7,,,Visualizer
moment,18.762,8.23,30.94,3.89,4.45,,90.71,89.72,,,Visualizer
moment,18.991,7.4,31.82,3.66,4.54,,90.64,89.74,,,Visualizer
moment,19.26,6.46,32.94,3.39,4.27,,90.55,89.71,,,Visualizer
moment,19.482,5.55,34.03,3.13,4.14,,90.45,89.67,,,Visualizer
moment,19.753,4.78,34.66,2.9,3.78,,90.28,89.73,,,Visualizer
