information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.338,8.2,20.5,2.41,1.85,,91.46,89.26,,,Visualizer
moment,18.538,8.24,20.9,2.4,1.85,,91.62,89.28,,,Visualizer
moment,18.74,8.24,21.2,2.4,1.66,,91.52,89.29,,,Visualizer
moment,18.938,8.18,21.4,2.39,1.66,,91.72,89.25,,,Visualizer
moment,19.139,8.17,21.9,2.39,1.76,,91.69,89.26,,,Visualizer
moment,19.364,8.25,22.1,2.42,1.66,,91.82,89.28,,,Visualizer
moment,19.59,8.27,22.6,2.39,1.66,,91.76,89.25,,,Visualizer
moment,19.799,8.28,22.7,2.4,1.66,,91.86,89.18,,,Visualizer
moment,19.988,8.3,23.1,2.38,1.66,,91.96,89.15,,,Visualizer
moment,20.195,8.31,23.5,2.36,1.76,,92.16,89.17,,,Visualizer
moment,20.389,8.29,23.8,2.36,1.66,,92.06,89.23,,,Visualizer
moment,20.589,8.25,24.2,2.36,1.76,,92.12,89.24,,,Visualizer
moment,20.838,8.26,24.7,2.35,1.76,,92.16,89.27,,,Visualizer
moment,21.055,8.23,24.9,2.35,1.76,,92.32,89.21,,,Visualizer
moment,21.239,8.22,25.2,2.33,1.66,,92.19,89.21,,,Visualizer
moment,21.441,8.24,25.5,2.34,1.85,,92.19,89.22,,,Visualizer
moment,21.639,8.23,25.7,2.26,1.85,,92.32,89.29,,,Visualizer
moment,21.837,8.13,26.1,2.13,1.85,,92.39,89.27,,,Visualizer
moment,22.088,7.89,27.1,2.03,2.15,,92.26,89.26,,,Visualizer
moment,22.313,7.65,27.5,1.89,2.24,,92.39,89.22,,,Visualizer
moment,22.488,7.38,27.8,1.81,2.05,,92.36,89.21,,,Visualizer
moment,22.739,7.14,28.2,1.74,1.56,,92.32,89.26,,,Visualizer
moment,22.888,7.01,28.2,1.66,1.56,,92.23,89.25,,,Visualizer
moment,23.142,6.8,28.7,1.6,1.56,,92.12,89.22,,,Visualizer
moment,23.338,6.6,29.2,1.57,1.56,,92.26,89.24,,,Visualizer
moment,23.54,6.5,29.5,1.52,1.56,,92.19,89.27,,,Visualizer
moment,23.739,6.42,29.5,1.48,1.56,,92.12,89.22,,,Visualizer
moment,23.939,6.31,29.5,1.48,1.56,,92.16,89.26,,,Visualizer
moment,24.19,6.28,30.2,1.46,1.56,,92.12,89.27,,,Visualizer
moment,24.338,6.21,30.6,1.42,1.46,,92.19,89.26,,,Visualizer
moment,24.592,6.16,30.8,1.41,1.56,,92.23,89.27,,,Visualizer
moment,24.789,6.13,30.9,1.41,1.56,,92.19,89.24,,,Visualizer
moment,24.988,6.14,31.0,1.39,1.46,,92.12,89.28,,,Visualizer
moment,25.194,6.16,31.6,1.37,1.66,,92.06,89.21,,,Visualizer
moment,25.39,6.07,31.9,1.35,1.56,,92.02,89.24,,,Visualizer
moment,25.588,6.09,32.3,1.35,1.46,,92.06,89.28,,,Visualizer
moment,25.841,6.04,32.8,1.35,1.56,,92.09,89.25,,,Visualizer
moment,26.038,6.04,32.8,1.33,1.56,,92.06,89.27,,,Visualizer
moment,26.238,6.0,33.0,1.36,1.37,,92.02,89.25,,,Visualizer
moment,26.449,6.02,33.4,1.35,1.27,,92.12,89.17,,,Visualizer
moment,26.639,6.05,33.4,1.34,1.27,,92.06,89.16,,,Visualizer
moment,26.844,6.02,33.5,1.36,1.27,,92.06,89.15,,,Visualizer
moment,27.09,6.0,33.7,1.39,1.37,,91.89,89.25,,,Visualizer
moment,27.298,6.04,34.3,1.4,1.66,,91.96,89.28,,,Visualizer
moment,27.488,6.06,34.3,1.39,1.66,,91.86,89.23,,,Visualizer
moment,27.696,6.04,34.4,1.41,1.56,,91.72,89.21,,,Visualizer
moment,27.909,6.04,34.9,1.4,1.85,,91.62,89.21,,,Visualizer
