information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.994,12.27,0.0,3.3,0.0,,93.79,93.49,,,Visualizer
moment,5.262,12.28,0.0,2.57,0.0,,93.72,93.37,,,Visualizer
moment,5.484,12.21,0.0,2.0,0.0,,93.68,93.4,,,Visualizer
moment,5.756,12.21,0.0,1.56,0.0,,93.75,93.37,,,Visualizer
moment,5.98,12.18,0.0,1.21,0.0,,93.82,93.39,,,Visualizer
moment,6.25,12.18,0.0,0.94,0.0,,93.89,93.44,,,Visualizer
moment,6.523,12.19,0.0,0.73,0.0,,93.75,93.4,,,Visualizer
moment,6.745,12.2,0.0,0.57,0.0,,93.86,93.35,,,Visualizer
moment,7.013,12.2,0.0,0.44,0.0,,93.82,93.42,,,Visualizer
moment,7.239,12.2,0.0,0.34,0.0,,93.92,93.42,,,Visualizer
moment,7.509,12.22,0.0,0.27,0.0,,93.92,93.34,,,Visualizer
moment,7.736,12.23,0.0,0.21,0.0,,93.86,93.35,,,Visualizer
moment,8.004,12.24,0.0,0.16,0.0,,93.79,93.25,,,Visualizer
moment,8.281,12.25,0.0,0.13,0.0,,93.82,93.21,,,Visualizer
moment,8.5,12.27,0.0,0.1,0.0,,93.92,93.29,,,Visualizer
moment,8.77,12.29,0.0,0.08,0.0,,93.86,93.19,,,Visualizer
moment,8.997,12.31,0.0,0.06,0.0,,93.96,93.22,,,Visualizer
moment,9.264,12.32,0.0,0.05,0.0,,93.86,93.19,,,Visualizer
moment,9.49,12.34,0.0,0.04,0.0,,93.82,93.18,,,Visualizer
moment,9.759,12.33,0.0,0.03,0.0,,93.82,93.16,,,Visualizer
moment,9.984,12.37,0.0,0.02,0.0,,93.86,93.11,,,Visualizer
moment,10.254,12.39,0.0,0.02,0.0,,93.86,93.08,,,Visualizer
moment,10.524,12.39,0.0,0.01,0.0,,93.89,93.09,,,Visualizer
moment,10.753,12.41,0.0,0.01,0.0,,93.96,93.08,,,Visualizer
moment,11.019,12.42,0.0,0.01,0.0,,94.02,93.01,,,Visualizer
moment,11.243,12.43,0.0,0.01,0.0,,93.92,93.05,,,Visualizer
moment,11.52,12.46,0.0,0.0,0.0,,93.89,93.01,,,Visualizer
moment,11.784,12.46,0.0,0.0,0.0,,93.99,92.96,,,Visualizer
moment,12.009,12.48,0.0,0.0,0.0,,93.99,93.03,,,Visualizer
moment,12.281,12.51,0.0,0.0,0.0,,93.99,92.99,,,Visualizer
moment,12.505,12.51,0.0,0.0,0.0,,94.06,92.94,,,Visualizer
moment,12.729,12.52,0.0,0.0,0.0,,93.99,93.03,,,Visualizer
moment,13.001,12.54,0.0,0.0,0.0,,93.96,93.05,,,Visualizer
moment,13.269,12.55,0.0,0.0,0.0,,93.82,92.94,,,Visualizer
moment,13.497,12.58,0.0,0.0,0.0,,93.99,92.99,,,Visualizer
moment,13.767,12.59,0.0,0.0,0.0,,93.99,92.98,,,Visualizer
moment,13.994,12.62,0.0,0.0,0.0,,93.96,93.0,,,Visualizer
moment,14.261,12.62,0.0,0.0,0.0,,93.96,93.01,,,Visualizer
moment,14.484,12.64,0.0,0.0,0.0,,94.13,92.93,,,Visualizer
moment,14.755,12.65,0.0,0.0,0.0,,93.99,92.92,,,Visualizer
moment,14.983,12.67,0.0,0.0,0.0,,94.16,92.92,,,Visualizer
moment,15.252,12.68,0.0,0.0,0.0,,93.99,92.92,,,Visualizer
moment,15.521,12.7,0.0,0.0,0.0,,94.13,92.91,,,Visualizer
moment,15.745,12.73,0.0,0.0,0.0,,93.96,92.92,,,Visualizer
moment,16.016,12.74,0.0,0.0,0.0,,94.09,92.99,,,Visualizer
moment,16.24,12.74,0.0,0.0,0.0,,94.13,93.0,,,Visualizer
moment,16.556,12.76,0.0,0.0,0.0,,94.13,92.98,,,Visualizer
moment,16.734,12.78,0.0,0.0,0.0,,94.13,92.92,,,Visualizer
moment,17.015,12.79,0.0,0.0,0.0,,94.06,92.92,,,Visualizer
moment,17.28,12.79,0.0,0.0,0.0,,94.06,92.95,,,Visualizer
moment,17.502,12.8,0.0,0.0,0.0,,94.13,92.94,,,Visualizer
moment,17.779,12.83,0.0,0.0,0.0,,94.02,92.9,,,Visualizer
moment,18.002,12.84,0.0,0.0,0.0,,94.26,92.93,,,Visualizer
moment,18.266,12.86,0.0,0.0,0.0,,94.16,92.96,,,Visualizer
moment,18.494,12.87,0.0,0.0,0.0,,94.16,92.97,,,Visualizer
moment,18.761,12.87,0.0,0.0,0.0,,94.09,92.91,,,Visualizer
moment,18.985,12.87,0.0,0.0,0.0,,94.09,92.94,,,Visualizer
moment,19.255,12.89,0.0,0.0,0.0,,94.23,92.99,,,Visualizer
moment,19.48,12.9,0.0,0.0,0.0,,94.26,92.95,,,Visualizer
moment,19.755,12.9,0.0,0.0,0.0,,94.23,92.97,,,Visualizer
moment,20.027,11.66,0.0,0.0,0.0,,94.23,92.98,,,Visualizer
moment,20.244,2.09,0.0,0.0,0.0,,94.26,93.07,,,Visualizer
moment,20.516,0.57,0.0,0.0,0.0,,94.23,93.07,,,Visualizer
moment,20.741,1.5,0.0,0.0,0.0,,94.23,93.04,,,Visualizer
moment,21.014,1.29,0.0,0.0,0.0,,94.33,93.07,,,Visualizer
moment,21.291,1.27,0.0,0.0,0.0,,94.16,93.13,,,Visualizer
moment,21.504,1.18,0.0,0.0,0.0,,94.13,93.1,,,Visualizer
moment,21.729,1.16,0.0,0.0,0.0,,94.2,93.11,,,Visualizer
moment,22.043,1.29,0.0,0.0,0.0,,94.2,93.23,,,Visualizer
moment,22.269,1.17,0.0,0.0,0.0,,94.13,93.26,,,Visualizer
moment,22.494,1.09,0.0,0.0,0.0,,94.13,93.22,,,Visualizer
moment,22.764,1.09,0.0,0.0,0.0,,94.09,93.17,,,Visualizer
moment,22.992,1.08,0.0,0.0,0.0,,94.2,93.16,,,Visualizer
moment,23.35,0.96,0.0,0.0,0.0,,94.3,93.24,,,Visualizer
moment,23.483,0.83,0.0,0.0,0.0,,94.26,93.34,,,Visualizer
moment,23.755,0.78,0.0,0.0,0.0,,94.3,93.35,,,Visualizer
moment,23.98,0.76,0.0,0.0,0.0,,94.4,93.31,,,Visualizer
moment,24.254,0.78,0.0,0.0,0.0,,94.23,93.32,,,Visualizer
moment,24.521,0.75,0.0,0.0,0.0,,94.4,93.28,,,Visualizer
moment,24.746,0.67,0.0,0.0,0.0,,94.23,93.32,,,Visualizer
moment,25.014,0.62,0.0,0.0,0.0,,94.4,93.34,,,Visualizer
moment,25.239,0.64,0.0,0.0,0.0,,94.26,93.33,,,Visualizer
moment,25.535,0.64,0.0,0.0,0.0,,94.37,93.33,,,Visualizer
moment,25.735,0.57,0.0,0.0,0.0,,94.43,93.31,,,Visualizer
moment,26.013,0.54,0.0,0.0,0.0,,94.43,93.32,,,Visualizer
moment,26.279,0.45,0.0,0.0,0.0,,94.26,93.32,,,Visualizer
moment,26.501,0.35,0.0,0.0,0.0,,94.43,93.35,,,Visualizer
moment,26.774,0.32,0.0,0.0,0.0,,94.23,93.29,,,Visualizer
moment,26.997,0.28,0.0,0.0,0.0,,94.3,93.28,,,Visualizer
moment,27.266,0.32,0.0,0.0,0.0,,94.4,93.3,,,Visualizer
moment,27.498,0.33,0.0,0.0,0.0,,94.3,93.31,,,Visualizer
moment,27.761,0.27,0.0,0.0,0.0,,94.33,93.33,,,Visualizer
moment,27.986,0.25,0.0,0.0,0.0,,94.33,93.32,,,Visualizer
moment,28.255,0.25,0.0,0.0,0.0,,94.33,93.34,,,Visualizer
moment,28.481,0.22,0.0,0.0,0.0,,94.47,93.32,,,Visualizer
moment,28.75,0.24,0.0,0.0,0.0,,94.37,93.35,,,Visualizer
moment,29.019,0.22,0.0,0.0,0.0,,94.43,93.33,,,Visualizer
moment,29.245,0.21,0.0,0.0,0.0,,94.43,93.22,,,Visualizer
moment,29.514,0.15,0.0,0.0,0.0,,94.43,93.22,,,Visualizer
moment,29.74,0.11,0.0,0.0,0.0,,94.33,93.26,,,Visualizer
moment,30.011,0.1,0.0,0.0,0.0,,94.4,93.29,,,Visualizer
moment,30.279,0.07,0.0,0.0,0.0,,94.37,93.25,,,Visualizer
moment,30.504,0.06,0.0,0.0,0.0,,94.43,93.18,,,Visualizer
moment,30.732,0.05,0.0,0.0,0.0,,94.43,93.2,,,Visualizer
moment,31.002,0.05,0.0,0.0,0.0,,94.33,93.19,,,Visualizer
moment,31.271,0.04,0.0,0.0,0.0,,94.33,93.17,,,Visualizer
moment,31.501,0.05,0.0,0.0,0.0,,94.47,93.28,,,Visualizer
moment,31.764,0.05,0.0,0.0,0.0,,94.47,93.28,,,Visualizer
moment,31.994,0.05,0.0,0.0,0.0,,94.47,93.2,,,Visualizer
moment,32.307,0.04,0.0,0.0,0.0,,94.37,93.25,,,Visualizer
moment,32.484,0.03,0.0,0.0,0.0,,94.43,93.21,,,Visualizer
moment,32.755,0.02,0.0,0.0,0.0,,94.26,93.25,,,Visualizer
moment,32.978,0.02,0.0,0.0,0.0,,94.43,93.15,,,Visualizer
moment,33.251,0.01,0.0,0.0,0.0,,94.33,93.18,,,Visualizer
moment,33.564,0.01,0.0,0.0,0.0,,94.47,93.22,,,Visualizer
moment,33.744,0.01,0.0,0.0,0.0,,94.43,93.25,,,Visualizer
moment,34.014,0.01,0.0,0.0,0.0,,94.3,93.19,,,Visualizer
moment,34.239,0.01,0.0,0.0,0.0,,94.33,93.19,,,Visualizer
moment,34.51,0.01,0.0,0.0,0.0,,94.47,93.23,,,Visualizer
moment,34.735,0.01,0.0,0.0,0.0,,94.37,93.2,,,Visualizer
moment,35.003,0.01,0.0,0.52,0.0,,94.4,92.43,,,Visualizer
moment,35.278,0.0,0.0,1.78,0.0,,94.37,92.64,,,Visualizer
moment,35.5,0.0,0.0,2.88,0.0,,94.4,92.68,,,Visualizer
moment,35.77,0.02,0.0,3.82,0.0,,94.43,92.63,,,Visualizer
moment,35.994,0.06,0.0,4.5,0.0,,94.2,92.65,,,Visualizer
moment,36.264,0.1,0.0,5.02,0.0,,94.02,92.69,,,Visualizer
moment,36.489,0.2,0.0,5.38,0.0,,93.62,92.7,,,Visualizer
moment,36.759,0.28,0.0,5.64,0.0,,93.07,92.65,,,Visualizer
moment,36.983,0.6,0.0,5.86,0.0,,93.04,92.65,,,Visualizer
moment,37.254,0.91,0.0,5.93,0.0,,93.14,92.67,,,Visualizer
moment,37.479,1.28,0.0,5.94,0.0,,93.45,92.72,,,Visualizer
moment,37.752,1.97,0.0,5.96,0.0,,93.68,92.73,,,Visualizer
moment,38.019,3.69,0.0,5.78,0.0,,93.99,92.79,,,Visualizer
moment,38.243,6.67,0.0,5.42,0.0,,93.89,92.91,,,Visualizer
moment,38.516,9.99,0.0,4.77,0.0,,93.79,93.0,,,Visualizer
moment,38.741,12.2,0.0,3.84,0.0,,93.55,93.12,,,Visualizer
moment,39.012,12.46,0.0,3.0,0.0,,93.45,93.31,,,Visualizer
moment,39.282,12.33,0.0,2.33,0.0,,93.38,93.31,,,Visualizer
moment,39.506,12.37,0.0,1.81,0.0,,93.45,93.34,,,Visualizer
moment,39.779,12.37,0.0,1.41,0.0,,93.31,93.41,,,Visualizer
moment,39.998,12.36,0.0,1.1,0.0,,93.24,93.44,,,Visualizer
moment,40.269,12.36,0.0,0.85,0.0,,93.28,93.48,,,Visualizer
moment,40.494,12.38,0.0,0.66,0.0,,93.38,93.45,,,Visualizer
moment,40.763,12.4,0.0,0.52,0.0,,93.34,93.48,,,Visualizer
moment,40.989,12.41,0.0,0.4,0.0,,93.45,93.37,,,Visualizer
moment,41.259,12.42,0.0,0.31,0.0,,93.31,93.32,,,Visualizer
moment,41.486,12.42,0.0,0.24,0.0,,93.31,93.44,,,Visualizer
moment,41.754,12.42,0.0,0.19,0.0,,93.45,93.44,,,Visualizer
moment,42.025,12.44,0.0,0.15,0.0,,93.38,93.38,,,Visualizer
moment,42.253,12.45,0.0,0.11,0.0,,93.48,93.39,,,Visualizer
moment,42.52,12.44,0.0,0.09,0.0,,93.31,93.35,,,Visualizer
moment,42.746,12.44,0.0,0.07,0.0,,93.34,93.31,,,Visualizer
moment,43.014,12.44,0.0,0.05,0.0,,93.28,93.33,,,Visualizer
moment,43.284,12.45,0.0,0.04,0.0,,93.28,93.33,,,Visualizer
moment,43.51,12.44,0.0,0.03,0.0,,93.34,93.3,,,Visualizer
moment,43.824,12.42,0.0,0.03,0.0,,93.38,93.19,,,Visualizer
moment,44.004,12.43,0.0,0.02,0.0,,93.41,93.2,,,Visualizer
moment,44.276,12.44,0.0,0.02,0.0,,93.45,93.19,,,Visualizer
moment,44.504,12.42,0.0,0.01,0.0,,93.38,93.19,,,Visualizer
moment,44.77,12.42,0.0,0.01,0.0,,93.48,93.2,,,Visualizer
moment,44.994,12.42,0.0,0.01,0.0,,93.41,93.1,,,Visualizer
moment,45.265,12.42,0.0,0.01,0.0,,93.38,93.12,,,Visualizer
moment,45.49,12.41,0.0,0.0,0.0,,93.55,93.14,,,Visualizer
moment,45.759,12.41,0.0,0.0,0.0,,93.55,93.16,,,Visualizer
moment,45.984,12.4,0.0,0.0,0.0,,93.55,93.16,,,Visualizer
moment,46.254,12.4,0.0,0.0,0.0,,93.52,93.12,,,Visualizer
moment,46.525,12.41,0.0,0.0,0.0,,93.48,93.14,,,Visualizer
moment,46.751,12.4,0.0,0.0,0.0,,93.52,93.07,,,Visualizer
moment,47.019,12.4,0.0,0.0,0.0,,93.58,93.06,,,Visualizer
moment,47.249,12.38,0.0,0.0,0.0,,93.55,93.11,,,Visualizer
moment,47.514,12.38,0.0,0.0,0.0,,93.55,93.11,,,Visualizer
moment,47.739,12.38,0.0,0.0,0.0,,93.65,93.06,,,Visualizer
moment,48.01,12.37,0.0,0.0,0.0,,93.65,93.06,,,Visualizer
moment,48.279,12.38,0.0,0.0,0.0,,93.62,93.1,,,Visualizer
moment,48.504,12.37,0.0,0.0,0.0,,93.72,93.05,,,Visualizer
moment,48.776,12.36,0.0,0.0,0.0,,93.72,93.0,,,Visualizer
moment,49.001,12.36,0.0,0.0,0.0,,93.79,92.97,,,Visualizer
moment,49.27,12.35,0.0,0.0,0.0,,93.75,93.0,,,Visualizer
moment,49.494,12.34,0.0,0.0,0.0,,93.65,93.03,,,Visualizer
moment,49.764,12.35,0.0,0.0,0.0,,93.75,92.99,,,Visualizer
moment,49.99,11.1,0.0,0.0,0.0,,93.79,93.07,,,Visualizer
moment,50.259,1.27,0.0,0.0,0.0,,93.72,93.14,,,Visualizer
moment,50.483,0.0,0.0,0.0,0.0,,93.86,93.13,,,Visualizer
moment,50.755,0.57,0.0,0.0,0.0,,93.79,93.11,,,Visualizer
moment,51.024,0.13,0.0,0.0,0.0,,93.82,93.11,,,Visualizer
moment,51.257,0.18,0.0,0.0,0.0,,93.89,93.16,,,Visualizer
moment,51.518,0.26,0.0,0.0,0.0,,93.92,93.18,,,Visualizer
moment,51.744,0.21,0.0,0.0,0.0,,93.92,93.13,,,Visualizer
moment,52.014,0.26,0.0,0.0,0.0,,94.02,93.14,,,Visualizer
moment,52.284,0.23,0.0,0.0,0.0,,94.02,93.11,,,Visualizer
moment,52.51,0.14,0.0,0.0,0.0,,93.96,93.16,,,Visualizer
moment,52.783,0.12,0.0,0.0,0.0,,94.06,93.14,,,Visualizer
moment,53.003,0.15,0.0,0.0,0.0,,94.02,93.13,,,Visualizer
moment,53.275,0.16,0.0,0.0,0.0,,94.09,93.13,,,Visualizer
moment,53.498,0.13,0.0,0.0,0.0,,94.09,93.14,,,Visualizer
moment,53.77,0.08,0.0,0.0,0.0,,93.99,93.05,,,Visualizer
moment,54.039,0.07,0.0,0.0,0.0,,94.09,93.04,,,Visualizer
moment,54.264,0.1,0.0,0.0,0.0,,93.99,93.05,,,Visualizer
moment,54.489,0.08,0.0,0.0,0.0,,94.16,93.04,,,Visualizer
moment,54.759,0.05,0.0,0.0,0.0,,94.2,93.04,,,Visualizer
moment,55.031,0.05,0.0,0.0,0.0,,94.09,93.11,,,Visualizer
moment,55.349,0.05,0.0,0.0,0.0,,94.09,93.0,,,Visualizer
moment,55.527,0.04,0.0,0.0,0.0,,94.16,92.99,,,Visualizer
moment,55.752,0.03,0.0,0.0,0.0,,94.16,93.05,,,Visualizer
moment,56.021,0.03,0.0,0.0,0.0,,94.13,93.1,,,Visualizer
moment,56.293,0.03,0.0,0.0,0.0,,94.13,93.01,,,Visualizer
moment,56.517,0.03,0.0,0.0,0.0,,94.06,93.0,,,Visualizer
moment,56.74,0.03,0.0,0.0,0.0,,94.2,93.04,,,Visualizer
moment,57.012,0.03,0.0,0.0,0.0,,94.16,93.05,,,Visualizer
moment,57.281,0.02,0.0,0.0,0.0,,94.09,93.04,,,Visualizer
moment,57.504,0.02,0.0,0.0,0.0,,94.09,93.08,,,Visualizer
moment,57.774,0.01,0.0,0.0,0.0,,94.16,93.03,,,Visualizer
moment,57.999,0.01,0.0,0.0,0.0,,94.13,93.08,,,Visualizer
moment,58.269,0.01,0.0,0.0,0.0,,94.13,93.08,,,Visualizer
moment,58.494,0.01,0.0,0.0,0.0,,94.3,93.1,,,Visualizer
moment,58.764,0.01,0.0,0.0,0.0,,94.16,93.04,,,Visualizer
moment,58.996,0.01,0.0,0.0,0.0,,94.16,93.03,,,Visualizer
moment,59.259,0.01,0.0,0.0,0.0,,94.09,93.07,,,Visualizer
moment,59.53,0.01,0.0,0.0,0.0,,94.2,93.09,,,Visualizer
moment,59.754,0.01,0.0,0.0,0.0,,94.2,93.03,,,Visualizer
moment,60.024,0.01,0.0,0.0,0.0,,94.23,93.0,,,Visualizer
moment,60.25,0.01,0.0,0.0,0.0,,94.09,93.02,,,Visualizer
moment,60.519,0.02,0.0,0.0,0.0,,94.2,92.98,,,Visualizer
moment,60.744,0.03,0.0,0.0,0.0,,94.16,93.04,,,Visualizer
moment,61.014,0.04,0.0,0.0,0.0,,94.33,92.93,,,Visualizer
moment,61.283,0.04,0.0,0.0,0.0,,94.26,92.93,,,Visualizer
moment,61.513,0.06,0.0,0.0,0.0,,94.37,93.05,,,Visualizer
moment,61.781,0.05,0.0,0.0,0.0,,94.2,93.01,,,Visualizer
moment,62.003,0.04,0.0,0.0,0.0,,94.13,92.92,,,Visualizer
moment,62.274,0.04,0.0,0.0,0.0,,94.23,92.98,,,Visualizer
moment,62.501,0.04,0.0,0.0,0.0,,94.3,92.95,,,Visualizer
moment,62.769,0.04,0.0,0.0,0.0,,94.3,92.94,,,Visualizer
moment,62.994,0.05,0.0,0.0,0.0,,94.23,92.94,,,Visualizer
moment,63.263,0.04,0.0,0.0,0.0,,94.23,93.02,,,Visualizer
moment,63.489,0.03,0.0,0.0,0.0,,94.3,92.99,,,Visualizer
moment,63.759,0.04,0.0,0.0,0.0,,94.23,93.04,,,Visualizer
moment,64.03,0.04,0.0,0.0,0.0,,94.3,93.04,,,Visualizer
moment,64.3,0.05,0.0,0.0,0.0,,94.3,93.08,,,Visualizer
moment,64.529,0.04,0.0,0.0,0.0,,94.33,93.06,,,Visualizer
moment,64.75,0.04,0.0,0.0,0.0,,94.3,93.05,,,Visualizer
moment,65.019,0.04,0.0,0.55,0.0,,94.26,92.35,,,Visualizer
moment,65.292,0.02,0.0,1.9,0.0,,94.02,92.49,,,Visualizer
moment,65.562,0.01,0.0,3.09,0.0,,93.72,92.49,,,Visualizer
moment,65.739,0.02,0.0,3.99,0.0,,93.75,92.6,,,Visualizer
moment,66.013,0.23,0.0,4.71,0.0,,93.52,92.59,,,Visualizer
moment,66.279,0.63,0.0,5.23,0.0,,93.48,92.64,,,Visualizer
moment,66.505,0.77,0.0,5.6,0.0,,93.62,92.67,,,Visualizer
moment,66.774,0.92,0.0,5.85,0.0,,93.96,92.75,,,Visualizer
moment,66.999,1.14,0.0,6.03,0.0,,94.33,92.91,,,Visualizer
moment,67.27,1.55,0.0,6.12,0.0,,94.68,93.01,,,Visualizer
moment,67.5,2.7,0.0,6.09,0.0,,94.88,93.11,,,Visualizer
moment,67.764,5.25,0.0,5.86,0.0,,94.98,93.26,,,Visualizer
moment,67.989,8.51,0.0,5.39,0.0,,94.98,93.45,,,Visualizer
moment,68.259,11.19,0.0,4.49,0.0,,95.12,93.61,,,Visualizer
moment,68.53,12.09,0.0,3.52,0.0,,95.05,93.67,,,Visualizer
moment,68.755,11.82,0.0,2.74,0.0,,95.05,93.74,,,Visualizer
moment,69.025,11.79,0.0,2.13,0.0,,95.09,93.83,,,Visualizer
moment,69.249,11.79,0.0,1.66,0.0,,95.05,93.91,,,Visualizer
moment,69.519,11.77,0.0,1.29,0.0,,95.19,93.95,,,Visualizer
moment,69.745,11.79,0.0,1.0,0.0,,95.12,94.0,,,Visualizer
moment,70.013,11.8,0.0,0.78,0.0,,95.12,93.99,,,Visualizer
moment,70.284,11.79,0.0,0.61,0.0,,95.19,94.02,,,Visualizer
moment,70.51,11.81,0.0,0.47,0.0,,95.16,94.06,,,Visualizer
moment,70.779,11.81,0.0,0.37,0.0,,95.19,94.01,,,Visualizer
moment,71.01,11.83,0.0,0.29,0.0,,95.26,93.96,,,Visualizer
moment,71.276,11.83,0.0,0.22,0.0,,95.22,93.96,,,Visualizer
moment,71.499,11.82,0.0,0.17,0.0,,95.19,93.89,,,Visualizer
moment,71.77,11.84,0.0,0.13,0.0,,95.16,93.88,,,Visualizer
moment,71.994,11.86,0.0,0.1,0.0,,95.19,93.84,,,Visualizer
moment,72.264,11.86,0.0,0.08,0.0,,95.16,93.9,,,Visualizer
moment,72.49,11.86,0.0,0.06,0.0,,95.12,93.81,,,Visualizer
moment,72.759,11.86,0.0,0.05,0.0,,95.19,93.77,,,Visualizer
moment,73.03,11.87,0.0,0.04,0.0,,95.16,93.74,,,Visualizer
moment,73.255,11.88,0.0,0.03,0.0,,95.09,93.76,,,Visualizer
moment,73.524,11.88,0.0,0.02,0.0,,95.12,93.75,,,Visualizer
moment,73.752,11.88,0.0,0.02,0.0,,95.05,93.71,,,Visualizer
moment,74.019,11.88,0.0,0.01,0.0,,95.22,93.67,,,Visualizer
moment,74.29,11.9,0.0,0.01,0.0,,95.12,93.76,,,Visualizer
moment,74.514,11.9,0.0,0.01,0.0,,95.05,93.64,,,Visualizer
moment,74.739,11.9,0.0,0.01,0.0,,95.09,93.61,,,Visualizer
moment,75.009,11.9,0.0,0.01,0.0,,95.12,93.63,,,Visualizer
moment,75.28,11.9,0.0,0.0,0.0,,94.95,93.6,,,Visualizer
moment,75.504,11.91,0.0,0.0,0.0,,95.02,93.6,,,Visualizer
moment,75.819,11.92,0.0,0.0,0.0,,95.12,93.57,,,Visualizer
moment,75.998,11.91,0.0,0.0,0.0,,95.05,93.59,,,Visualizer
moment,76.271,11.92,0.0,0.0,0.0,,95.09,93.5,,,Visualizer
moment,76.494,11.92,0.0,0.0,0.0,,95.05,93.51,,,Visualizer
moment,76.764,11.92,0.0,0.0,0.0,,94.91,93.59,,,Visualizer
moment,76.989,11.93,0.0,0.0,0.0,,95.09,93.61,,,Visualizer
moment,77.266,11.94,0.0,0.0,0.0,,94.98,93.44,,,Visualizer
moment,77.53,11.94,0.0,0.0,0.0,,94.98,93.51,,,Visualizer
moment,77.754,11.94,0.0,0.0,0.0,,94.95,93.54,,,Visualizer
moment,78.025,11.95,0.0,0.0,0.0,,95.05,93.51,,,Visualizer
moment,78.249,11.96,0.0,0.0,0.0,,94.95,93.52,,,Visualizer
moment,78.519,11.96,0.0,0.0,0.0,,94.91,93.44,,,Visualizer
moment,78.743,11.95,0.0,0.0,0.0,,94.88,93.48,,,Visualizer
moment,79.014,11.96,0.0,0.0,0.0,,94.84,93.48,,,Visualizer
moment,79.284,11.96,0.0,0.0,0.0,,95.02,93.48,,,Visualizer
moment,79.509,11.96,0.0,0.0,0.0,,95.02,93.46,,,Visualizer
moment,79.781,11.95,0.0,0.0,0.0,,94.91,93.48,,,Visualizer
moment,80.004,10.97,0.0,0.0,0.0,,94.91,93.49,,,Visualizer
moment,80.275,1.57,0.0,0.0,0.0,,94.88,93.59,,,Visualizer
moment,80.503,0.0,0.0,0.0,0.0,,94.91,93.6,,,Visualizer
moment,80.77,0.69,0.0,0.0,0.0,,94.78,93.57,,,Visualizer
moment,80.993,0.3,0.0,0.0,0.0,,94.95,93.58,,,Visualizer
moment,81.264,0.2,0.0,0.0,0.0,,94.78,93.55,,,Visualizer
moment,81.489,0.28,0.0,0.0,0.0,,94.84,93.51,,,Visualizer
moment,81.76,0.25,0.0,0.0,0.0,,94.71,93.44,,,Visualizer
moment,82.031,0.17,0.0,0.0,0.0,,94.81,93.51,,,Visualizer
moment,82.254,0.24,0.0,0.0,0.0,,94.71,93.5,,,Visualizer
moment,82.525,0.26,0.0,0.0,0.0,,94.68,93.44,,,Visualizer
moment,82.752,0.24,0.0,0.0,0.0,,94.61,93.47,,,Visualizer
moment,83.019,0.19,0.0,0.0,0.0,,94.57,93.47,,,Visualizer
moment,83.289,0.15,0.0,0.0,0.0,,94.64,93.45,,,Visualizer
moment,83.514,0.15,0.0,0.0,0.0,,94.61,93.52,,,Visualizer
