information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.232,2.27,0.0,7.74,0.0,,82.66,82.26,,,Visualizer
moment,4.41,2.48,0.0,7.68,0.0,,82.66,82.24,,,Visualizer
moment,4.638,2.7,0.0,7.47,0.0,,82.57,82.22,,,Visualizer
moment,4.814,2.97,0.0,7.19,0.0,,82.57,82.37,,,Visualizer
moment,5.04,3.21,0.0,6.76,0.0,,82.5,82.38,,,Visualizer
moment,5.266,3.4,0.0,6.18,0.0,,82.34,82.43,,,Visualizer
moment,5.444,3.53,0.0,5.51,0.0,,82.31,82.36,,,Visualizer
moment,5.671,3.59,0.0,4.75,0.0,,82.25,82.42,,,Visualizer
moment,5.896,3.59,0.0,4.03,0.0,,82.05,82.41,,,Visualizer
moment,6.074,3.51,0.1,3.43,0.1,,82.02,82.45,,,Visualizer
moment,6.3,3.49,0.1,2.84,0.1,,81.96,82.4,,,Visualizer
moment,6.484,3.38,0.2,2.37,0.2,,81.93,82.37,,,Visualizer
moment,6.706,3.28,0.3,2.0,0.3,,81.93,82.32,,,Visualizer
moment,6.931,3.28,0.6,1.77,0.59,,81.93,82.31,,,Visualizer
moment,7.113,3.25,0.6,1.5,0.49,,81.99,82.32,,,Visualizer
moment,7.337,3.15,0.7,1.29,0.59,,81.96,82.26,,,Visualizer
moment,7.56,3.16,1.0,1.07,0.79,,81.99,82.23,,,Visualizer
moment,7.745,3.11,1.0,0.97,0.59,,81.83,82.24,,,Visualizer
moment,7.967,3.07,1.1,0.88,0.49,,81.77,82.2,,,Visualizer
moment,8.236,3.05,1.5,0.83,0.89,,81.77,82.19,,,Visualizer
moment,8.37,3.15,1.6,0.68,0.69,,81.83,82.13,,,Visualizer
moment,8.596,3.04,1.6,0.66,0.69,,81.77,82.09,,,Visualizer
moment,8.778,2.98,1.5,0.65,0.49,,81.61,82.06,,,Visualizer
moment,9.0,3.03,1.7,0.66,0.39,,81.73,82.04,,,Visualizer
moment,9.225,3.05,2.0,0.6,0.39,,81.57,82.02,,,Visualizer
moment,9.407,2.99,2.1,0.64,0.49,,81.57,81.99,,,Visualizer
moment,9.637,3.09,2.0,0.57,0.49,,81.48,81.94,,,Visualizer
moment,9.856,3.02,2.2,0.55,0.59,,81.38,81.94,,,Visualizer
moment,10.038,2.98,2.2,0.56,0.49,,81.38,81.96,,,Visualizer
moment,10.265,3.03,2.2,0.54,0.2,,81.32,81.9,,,Visualizer
moment,10.439,3.02,2.5,0.52,0.39,,81.16,81.86,,,Visualizer
moment,10.665,3.02,2.5,0.54,0.49,,81.19,81.9,,,Visualizer
moment,10.891,3.04,2.6,0.5,0.39,,81.12,81.85,,,Visualizer
moment,11.078,3.01,2.7,0.48,0.49,,81.03,81.87,,,Visualizer
moment,11.294,3.03,2.8,0.51,0.59,,81.03,81.8,,,Visualizer
moment,11.52,3.04,2.9,0.45,0.3,,80.87,81.82,,,Visualizer
moment,11.7,2.98,3.0,0.45,0.49,,80.96,81.78,,,Visualizer
moment,11.929,2.97,3.3,0.49,0.69,,80.84,81.76,,,Visualizer
moment,12.111,2.99,3.1,0.52,0.49,,80.68,81.76,,,Visualizer
moment,12.333,3.01,3.1,0.55,0.49,,80.68,81.67,,,Visualizer
moment,12.559,3.0,3.6,0.57,0.69,,80.61,81.83,,,Visualizer
moment,12.732,3.01,3.6,0.58,0.79,,80.58,81.71,,,Visualizer
moment,12.958,3.04,3.5,0.52,0.1,,80.42,81.66,,,Visualizer
moment,13.183,3.01,3.8,0.52,0.69,,80.42,81.67,,,Visualizer
moment,13.392,3.01,4.0,0.54,0.3,,80.36,81.67,,,Visualizer
moment,13.588,3.01,4.1,0.55,0.89,,80.27,81.67,,,Visualizer
moment,13.767,3.0,4.2,0.55,0.59,,80.27,81.62,,,Visualizer
moment,13.993,2.98,4.1,0.59,0.59,,80.07,81.6,,,Visualizer
moment,14.218,3.01,4.3,0.6,0.49,,80.14,81.59,,,Visualizer
moment,14.398,3.04,4.5,0.55,0.59,,80.11,81.54,,,Visualizer
moment,14.623,3.01,4.6,0.55,0.49,,79.95,81.53,,,Visualizer
moment,14.847,2.98,4.6,0.69,0.49,,79.95,81.6,,,Visualizer
moment,15.031,3.18,4.9,0.9,0.59,,79.79,81.55,,,Visualizer
moment,15.253,3.56,4.9,1.12,0.49,,79.69,81.54,,,Visualizer
moment,15.481,3.99,5.0,1.32,0.49,,79.53,81.5,,,Visualizer
moment,15.662,4.43,5.3,1.42,0.69,,79.34,81.55,,,Visualizer
moment,15.929,4.8,5.5,1.52,0.69,,79.24,81.53,,,Visualizer
moment,16.062,5.14,5.8,1.55,0.89,,79.12,81.5,,,Visualizer
moment,16.288,5.42,6.0,1.57,1.09,,79.21,81.47,,,Visualizer
moment,16.513,5.71,6.2,1.52,0.99,,79.15,81.54,,,Visualizer
moment,16.693,5.74,6.6,1.46,1.18,,79.24,81.47,,,Visualizer
moment,16.918,5.85,6.8,1.4,1.28,,79.5,81.38,,,Visualizer
moment,17.188,5.95,7.0,1.33,1.28,,79.66,81.37,,,Visualizer
moment,17.323,5.74,7.5,1.34,1.38,,79.85,81.31,,,Visualizer
moment,17.548,5.85,7.6,1.31,1.38,,80.17,81.31,,,Visualizer
moment,17.733,5.8,8.1,1.34,1.48,,80.39,81.34,,,Visualizer
moment,17.953,5.79,8.2,1.36,1.38,,80.71,81.31,,,Visualizer
moment,18.178,5.8,8.5,1.37,1.48,,81.03,81.25,,,Visualizer
moment,18.361,5.76,9.1,1.42,1.58,,81.41,81.16,,,Visualizer
moment,18.583,5.78,9.2,1.45,1.58,,81.77,81.19,,,Visualizer
moment,18.808,5.73,9.7,1.49,1.58,,82.18,81.18,,,Visualizer
moment,18.99,5.72,10.0,1.54,1.58,,82.21,81.12,,,Visualizer
moment,19.212,5.7,10.3,1.57,1.78,,82.21,81.05,,,Visualizer
moment,19.393,5.75,10.8,1.64,1.68,,82.05,81.11,,,Visualizer
moment,19.619,5.71,11.3,1.71,1.87,,81.86,81.1,,,Visualizer
moment,19.843,5.71,11.4,1.71,1.87,,81.35,81.04,,,Visualizer
moment,20.026,5.68,12.0,1.74,1.97,,80.81,81.04,,,Visualizer
moment,20.247,5.69,12.4,1.76,1.87,,80.23,81.08,,,Visualizer
moment,20.477,5.71,13.0,1.75,1.97,,79.31,81.11,,,Visualizer
moment,20.653,5.65,13.2,1.74,1.87,,78.67,81.11,,,Visualizer
moment,20.877,5.62,13.6,1.75,1.97,,77.87,81.09,,,Visualizer
moment,21.103,5.65,14.0,1.74,1.97,,77.11,81.15,,,Visualizer
moment,21.283,5.6,14.4,1.77,1.97,,76.47,81.08,,,Visualizer
moment,21.508,5.57,15.0,1.75,1.97,,75.83,81.05,,,Visualizer
moment,21.687,5.56,15.2,1.75,1.97,,75.26,81.04,,,Visualizer
moment,21.913,5.56,15.6,1.75,1.97,,74.75,80.96,,,Visualizer
moment,22.139,5.5,16.2,1.77,1.97,,74.49,80.95,,,Visualizer
moment,22.318,5.49,16.4,1.78,1.97,,74.08,80.88,,,Visualizer
moment,22.543,5.47,16.8,1.75,1.97,,73.79,80.88,,,Visualizer
moment,22.769,5.42,17.4,1.72,1.97,,73.7,80.89,,,Visualizer
moment,22.947,5.4,17.6,1.71,1.97,,73.5,80.76,,,Visualizer
moment,23.173,5.4,18.2,1.72,1.97,,73.41,80.7,,,Visualizer
moment,23.353,5.35,18.6,1.76,1.97,,73.34,80.59,,,Visualizer
moment,23.579,5.33,18.8,1.79,1.97,,73.34,80.49,,,Visualizer
moment,23.805,5.31,19.4,1.8,1.97,,73.18,80.46,,,Visualizer
moment,23.983,5.29,19.8,1.84,1.97,,73.18,80.38,,,Visualizer
moment,24.209,5.29,20.4,1.83,1.97,,73.05,80.28,,,Visualizer
moment,24.433,5.24,20.6,1.84,1.97,,72.89,80.18,,,Visualizer
moment,24.613,5.25,21.2,1.84,1.97,,72.61,80.13,,,Visualizer
moment,24.884,5.22,21.4,1.83,1.97,,72.64,80.04,,,Visualizer
moment,25.018,5.18,22.0,1.83,1.97,,72.48,79.93,,,Visualizer
moment,25.243,5.19,22.0,1.82,1.97,,72.38,79.85,,,Visualizer
moment,25.468,5.15,22.6,1.83,1.97,,72.22,79.74,,,Visualizer
moment,25.65,5.13,23.0,1.81,1.97,,72.19,79.75,,,Visualizer
moment,25.876,5.11,23.6,1.8,1.97,,71.93,79.63,,,Visualizer
moment,26.099,5.07,23.8,1.81,1.97,,71.9,79.55,,,Visualizer
moment,26.278,5.05,24.2,1.82,1.97,,71.77,79.49,,,Visualizer
moment,26.503,5.04,24.8,1.83,1.97,,71.64,79.41,,,Visualizer
moment,26.73,5.0,25.0,1.81,1.97,,71.61,79.31,,,Visualizer
moment,26.908,4.96,25.6,1.83,1.97,,71.61,79.24,,,Visualizer
moment,27.134,4.97,26.0,1.84,1.97,,71.48,79.11,,,Visualizer
moment,27.313,4.95,26.6,1.81,1.97,,71.55,78.99,,,Visualizer
moment,27.538,4.89,26.7,1.82,1.87,,71.32,79.0,,,Visualizer
moment,27.764,4.88,27.2,1.82,1.97,,71.39,78.94,,,Visualizer
moment,27.943,4.88,27.8,1.84,1.97,,71.29,78.78,,,Visualizer
moment,28.169,4.88,28.0,1.8,1.97,,71.16,78.77,,,Visualizer
moment,28.394,4.79,28.2,1.78,1.97,,71.13,78.63,,,Visualizer
moment,28.574,4.8,28.8,1.77,2.07,,71.03,78.63,,,Visualizer
moment,28.798,4.78,29.2,1.75,1.97,,71.0,78.52,,,Visualizer
moment,28.977,4.78,29.7,1.74,1.87,,70.9,78.38,,,Visualizer
moment,29.203,4.71,30.0,1.73,1.97,,70.8,78.43,,,Visualizer
moment,29.428,4.71,30.3,1.75,1.87,,70.77,78.39,,,Visualizer
moment,29.608,4.69,30.9,1.77,1.87,,70.52,78.26,,,Visualizer
moment,29.834,4.66,31.1,1.79,1.87,,70.58,78.18,,,Visualizer
moment,30.058,4.67,31.7,1.8,1.97,,70.39,78.13,,,Visualizer
moment,30.238,4.62,32.0,1.81,1.87,,70.29,78.03,,,Visualizer
moment,30.462,4.61,32.3,1.81,1.97,,70.23,77.93,,,Visualizer
moment,30.644,4.56,32.8,1.83,1.87,,70.06,77.91,,,Visualizer
moment,30.868,4.57,33.2,1.82,1.87,,69.87,77.84,,,Visualizer
moment,31.1,4.54,33.4,1.78,1.87,,69.84,77.82,,,Visualizer
moment,31.272,4.49,34.0,1.76,1.97,,69.84,77.73,,,Visualizer
moment,31.498,4.46,34.0,1.78,1.97,,69.71,77.66,,,Visualizer
moment,31.724,4.49,34.9,1.76,1.87,,69.68,77.57,,,Visualizer
moment,31.907,4.42,35.1,1.76,1.87,,69.71,77.5,,,Visualizer
moment,32.128,4.4,35.2,1.76,1.78,,69.61,77.44,,,Visualizer
moment,32.354,4.41,35.9,1.77,1.87,,69.61,77.3,,,Visualizer
moment,32.533,4.37,36.2,1.78,1.78,,69.68,77.27,,,Visualizer
moment,32.758,4.34,36.8,1.76,1.87,,69.58,77.22,,,Visualizer
