information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.512,0.81,0.3,2.52,0.08,,94.78,93.2,,,Visualizer
moment,5.737,0.89,0.3,2.52,0.08,,94.75,93.36,,,Visualizer
moment,5.999,0.81,0.4,2.5,0.1,,94.92,93.52,,,Visualizer
moment,6.39,0.82,0.5,2.5,0.13,,94.81,93.66,,,Visualizer
moment,6.487,0.82,0.8,2.53,0.2,,94.88,93.83,,,Visualizer
moment,6.824,0.82,0.8,2.51,0.2,,94.78,93.89,,,Visualizer
moment,7.016,0.73,1.1,2.52,0.28,,94.95,93.99,,,Visualizer
moment,7.24,0.78,1.3,2.5,0.33,,94.95,94.05,,,Visualizer
moment,7.499,0.77,1.2,2.51,0.31,,94.88,94.09,,,Visualizer
moment,7.802,0.76,2.2,2.47,0.56,,94.85,94.16,,,Visualizer
moment,8.099,0.77,2.9,2.51,0.74,,94.88,94.17,,,Visualizer
moment,8.324,0.69,3.4,2.51,0.86,,94.95,94.23,,,Visualizer
moment,8.549,0.63,4.1,2.53,1.04,,94.95,94.28,,,Visualizer
moment,8.743,0.67,4.3,2.52,1.04,,94.88,94.27,,,Visualizer
moment,9.001,0.66,4.8,2.51,1.17,,94.88,94.34,,,Visualizer
moment,9.261,0.69,5.3,2.52,1.27,,94.92,94.34,,,Visualizer
moment,9.524,0.68,6.0,2.53,1.45,,94.98,94.43,,,Visualizer
moment,9.749,0.65,6.6,2.53,1.58,,95.05,94.41,,,Visualizer
moment,10.012,0.7,7.1,2.49,1.7,,94.95,94.43,,,Visualizer
moment,10.349,0.63,7.8,2.5,1.86,,94.88,94.44,,,Visualizer
moment,10.499,0.64,8.8,2.52,2.03,,94.81,94.46,,,Visualizer
moment,10.762,0.65,9.2,2.48,2.14,,94.78,94.52,,,Visualizer
moment,11.136,0.61,9.7,2.48,2.19,,94.85,94.51,,,Visualizer
moment,11.251,0.63,10.4,2.52,2.34,,94.68,94.51,,,Visualizer
moment,11.699,0.6,10.4,2.52,2.34,,94.71,94.46,,,Visualizer
moment,11.737,0.69,11.8,2.5,2.26,,94.71,94.37,,,Visualizer
moment,12.044,0.6,11.8,2.46,2.26,,94.71,94.48,,,Visualizer
moment,12.299,0.61,12.5,2.5,2.31,,94.61,94.48,,,Visualizer
moment,12.562,0.56,12.6,2.5,2.16,,94.64,94.43,,,Visualizer
moment,12.786,0.59,13.1,2.49,2.16,,94.64,94.41,,,Visualizer
moment,13.011,0.58,13.6,2.54,2.21,,94.64,94.4,,,Visualizer
moment,13.236,0.6,13.8,2.53,2.11,,94.47,94.4,,,Visualizer
moment,13.663,0.52,14.7,2.53,2.16,,94.51,94.36,,,Visualizer
moment,13.812,0.55,15.1,2.51,2.03,,94.51,94.4,,,Visualizer
moment,14.165,0.49,15.5,2.52,2.03,,94.61,94.37,,,Visualizer
moment,14.286,0.46,15.9,2.52,1.88,,94.54,94.35,,,Visualizer
moment,14.511,0.61,16.2,2.53,1.88,,94.44,94.34,,,Visualizer
moment,14.774,0.51,16.6,2.54,1.88,,94.37,94.26,,,Visualizer
moment,14.999,0.47,17.1,2.54,1.78,,94.34,94.25,,,Visualizer
moment,15.301,0.51,17.2,2.52,1.75,,94.27,94.34,,,Visualizer
moment,15.486,0.43,17.8,2.45,1.78,,94.3,94.29,,,Visualizer
moment,15.749,0.5,18.2,2.24,1.68,,94.2,94.32,,,Visualizer
moment,16.025,0.56,18.8,1.88,1.78,,94.37,94.23,,,Visualizer
moment,16.311,0.48,19.0,1.65,1.65,,94.23,94.2,,,Visualizer
moment,16.625,0.46,19.5,1.3,1.75,,94.3,94.17,,,Visualizer
moment,16.799,0.46,20.1,1.01,1.73,,94.75,94.17,,,Visualizer
moment,17.024,0.47,20.2,0.79,1.65,,95.05,94.17,,,Visualizer
moment,17.324,0.42,20.4,0.61,1.63,,95.57,94.19,,,Visualizer
moment,17.554,0.34,21.0,0.48,1.6,,95.84,94.19,,,Visualizer
moment,17.811,0.38,21.4,0.46,1.73,,96.16,94.24,,,Visualizer
moment,18.036,0.35,21.9,0.42,1.6,,96.5,94.41,,,Visualizer
moment,18.27,0.3,22.0,0.33,1.58,,96.78,94.51,,,Visualizer
moment,18.524,0.24,22.2,0.26,1.53,,97.02,94.73,,,Visualizer
moment,18.786,0.33,22.7,0.2,1.5,,97.16,94.91,,,Visualizer
moment,19.011,0.32,23.0,0.16,1.5,,97.34,95.14,,,Visualizer
moment,19.321,0.36,23.7,0.12,1.58,,97.51,95.31,,,Visualizer
moment,19.499,0.34,24.1,0.1,1.5,,97.69,95.4,,,Visualizer
moment,19.778,0.3,24.1,0.07,1.5,,97.79,95.57,,,Visualizer
moment,20.024,0.27,24.2,0.06,1.37,,97.79,95.67,,,Visualizer
moment,20.324,0.21,24.7,0.04,1.42,,97.93,95.84,,,Visualizer
moment,20.513,0.14,25.2,0.03,1.42,,97.93,95.91,,,Visualizer
moment,20.736,0.13,25.3,0.03,1.4,,98.07,95.94,,,Visualizer
moment,21.036,0.14,25.9,0.02,1.45,,98.14,96.04,,,Visualizer
moment,21.261,0.09,26.3,0.02,1.42,,98.04,96.09,,,Visualizer
moment,21.524,0.09,26.5,0.01,1.3,,98.14,96.15,,,Visualizer
moment,21.749,0.08,26.9,0.01,1.37,,98.25,96.24,,,Visualizer
moment,21.974,0.06,27.0,0.01,1.3,,98.29,96.27,,,Visualizer
moment,22.28,0.05,27.6,0.01,1.42,,98.14,96.27,,,Visualizer
moment,22.505,0.04,27.9,0.0,1.35,,98.14,96.25,,,Visualizer
moment,22.761,0.04,28.1,0.0,1.37,,98.29,96.32,,,Visualizer
moment,22.987,0.04,28.3,0.0,1.27,,98.18,96.33,,,Visualizer
moment,23.286,0.02,28.5,0.0,1.22,,98.25,96.27,,,Visualizer
moment,23.474,0.01,29.0,0.0,1.25,,98.0,96.17,,,Visualizer
moment,23.773,0.01,29.2,0.0,1.3,,98.0,96.14,,,Visualizer
moment,23.999,0.01,29.8,0.0,1.35,,97.86,96.09,,,Visualizer
moment,24.298,0.0,29.8,0.0,1.3,,97.79,96.04,,,Visualizer
moment,24.486,0.0,30.2,0.0,1.27,,97.86,96.07,,,Visualizer
moment,24.786,0.0,30.3,0.0,1.22,,97.76,95.98,,,Visualizer
moment,25.011,0.0,30.5,0.0,1.14,,97.69,96.06,,,Visualizer
moment,25.236,0.0,31.2,0.0,1.25,,97.65,96.09,,,Visualizer
moment,25.499,0.0,31.5,0.0,1.25,,97.37,96.06,,,Visualizer
moment,25.799,0.0,31.7,0.0,1.22,,97.34,95.94,,,Visualizer
moment,25.986,0.0,31.9,0.0,1.17,,97.3,95.94,,,Visualizer
moment,26.257,0.0,32.2,0.0,1.14,,97.06,95.81,,,Visualizer
moment,26.626,0.0,32.2,0.0,1.14,,97.02,95.63,,,Visualizer
moment,26.736,0.0,32.4,0.0,1.07,,96.82,95.64,,,Visualizer
moment,27.0,0.0,32.6,0.0,1.09,,96.71,95.58,,,Visualizer
moment,27.305,0.0,33.4,0.0,1.25,,96.71,95.43,,,Visualizer
moment,27.486,0.0,33.7,0.0,1.14,,96.61,95.35,,,Visualizer
moment,27.749,0.0,34.0,0.0,1.17,,96.47,95.39,,,Visualizer
moment,28.013,0.0,34.0,0.0,1.07,,96.29,95.35,,,Visualizer
moment,28.238,0.0,34.3,0.0,1.04,,96.33,95.24,,,Visualizer
moment,28.581,0.0,34.3,0.0,1.04,,96.19,95.23,,,Visualizer
moment,28.727,0.0,34.7,0.0,1.12,,96.09,95.19,,,Visualizer
moment,29.136,0.0,35.0,0.0,1.14,,96.09,95.13,,,Visualizer
moment,29.325,0.0,35.3,0.0,0.99,,95.95,95.09,,,Visualizer
moment,29.524,0.0,35.7,0.0,1.02,,95.95,95.08,,,Visualizer
moment,29.736,0.0,35.9,0.0,1.04,,96.05,94.98,,,Visualizer
moment,30.005,0.0,35.9,0.0,1.02,,95.95,94.96,,,Visualizer
moment,30.234,0.0,36.0,0.0,0.97,,95.88,94.87,,,Visualizer
moment,30.523,0.0,36.3,0.0,0.99,,95.84,94.79,,,Visualizer
moment,30.748,0.0,36.6,0.0,1.07,,95.71,94.71,,,Visualizer
moment,31.011,0.0,36.9,0.0,0.97,,95.67,94.66,,,Visualizer
moment,31.236,0.0,37.0,0.0,0.92,,95.54,94.54,,,Visualizer
moment,31.573,0.0,37.3,0.0,0.92,,95.54,94.43,,,Visualizer
moment,31.769,0.0,37.5,0.0,0.89,,95.43,94.32,,,Visualizer
moment,31.989,0.0,37.8,0.0,0.97,,95.5,94.17,,,Visualizer
moment,32.286,0.0,38.1,0.0,0.97,,95.36,94.13,,,Visualizer
moment,32.474,0.0,38.2,0.0,0.99,,95.29,94.12,,,Visualizer
moment,32.773,0.0,38.3,0.0,0.99,,95.6,94.11,,,Visualizer
moment,32.998,0.0,38.9,0.0,0.94,,95.84,94.04,,,Visualizer
moment,33.223,0.0,38.8,0.0,0.89,,96.26,94.05,,,Visualizer
moment,33.485,0.0,39.0,0.0,0.89,,96.57,93.97,,,Visualizer
moment,33.748,0.0,39.3,0.0,0.86,,96.78,93.88,,,Visualizer
moment,33.974,0.0,39.5,0.0,0.92,,96.99,93.84,,,Visualizer
moment,34.385,0.0,39.5,0.0,0.86,,97.3,93.95,,,Visualizer
moment,34.573,0.0,40.0,0.0,0.86,,97.44,93.92,,,Visualizer
moment,34.766,0.0,40.4,0.0,0.89,,97.51,93.92,,,Visualizer
moment,34.985,0.0,40.9,0.0,1.02,,97.69,93.88,,,Visualizer
moment,35.286,0.0,41.0,0.0,1.02,,97.83,93.83,,,Visualizer
moment,35.511,0.0,41.1,0.0,0.92,,97.76,93.85,,,Visualizer
moment,35.773,0.0,41.2,0.0,0.94,,97.93,93.86,,,Visualizer
moment,35.998,0.0,41.4,0.0,0.86,,98.11,93.89,,,Visualizer
moment,36.276,0.0,41.5,0.0,0.84,,98.04,93.87,,,Visualizer
moment,36.485,0.0,42.0,0.0,0.97,,98.07,93.85,,,Visualizer
moment,36.76,0.0,41.9,0.0,0.84,,98.21,93.78,,,Visualizer
moment,37.01,0.0,42.1,0.0,0.81,,98.21,93.81,,,Visualizer
moment,37.238,0.0,42.5,0.0,0.92,,98.14,93.79,,,Visualizer
moment,37.498,0.0,42.6,0.0,0.86,,98.25,93.67,,,Visualizer
moment,37.761,0.0,42.6,0.0,0.79,,98.32,93.56,,,Visualizer
moment,37.985,0.0,42.9,0.0,0.86,,98.36,93.58,,,Visualizer
moment,38.248,0.0,43.2,0.0,0.86,,98.18,93.48,,,Visualizer
moment,38.522,0.0,43.5,0.0,0.89,,98.29,93.46,,,Visualizer
moment,38.735,0.0,43.6,0.0,0.81,,98.29,93.4,,,Visualizer
moment,39.004,0.0,43.7,0.0,0.71,,98.32,93.36,,,Visualizer
moment,39.298,0.0,43.9,0.0,0.76,,98.43,93.38,,,Visualizer
moment,39.635,0.0,44.1,0.0,0.74,,98.32,93.36,,,Visualizer
moment,39.748,0.0,44.4,0.0,0.81,,98.32,93.32,,,Visualizer
moment,39.973,0.0,44.6,0.0,0.81,,98.21,93.32,,,Visualizer
moment,40.236,0.0,44.6,0.0,0.79,,98.29,93.33,,,Visualizer
moment,40.535,0.0,44.7,0.0,0.69,,98.5,93.42,,,Visualizer
moment,40.736,0.0,44.7,0.0,0.71,,98.36,93.41,,,Visualizer
moment,41.023,0.0,45.0,0.0,0.74,,98.53,93.51,,,Visualizer
moment,41.248,0.0,45.3,0.0,0.71,,98.36,93.57,,,Visualizer
moment,41.51,0.0,45.3,0.0,0.69,,98.43,93.49,,,Visualizer
moment,41.736,0.0,45.3,0.0,0.69,,98.5,93.54,,,Visualizer
moment,42.11,0.0,45.6,0.0,0.69,,98.57,93.66,,,Visualizer
moment,42.223,0.0,46.0,0.0,0.64,,98.53,93.67,,,Visualizer
moment,42.486,0.0,46.1,0.0,0.66,,98.53,93.69,,,Visualizer
moment,42.762,0.0,46.1,0.0,0.64,,98.53,93.74,,,Visualizer
moment,43.048,0.0,46.2,0.0,0.64,,98.57,93.78,,,Visualizer
moment,43.238,0.0,46.3,0.0,0.56,,98.57,93.8,,,Visualizer
moment,43.536,0.0,46.4,0.0,0.58,,98.57,93.86,,,Visualizer
moment,43.76,0.0,46.4,0.0,0.51,,98.5,93.84,,,Visualizer
moment,43.985,0.0,46.5,0.0,0.48,,98.5,93.89,,,Visualizer
moment,44.297,0.0,46.8,0.0,0.56,,98.53,93.96,,,Visualizer
moment,44.473,0.0,47.2,0.0,0.64,,98.53,93.9,,,Visualizer
moment,44.746,0.0,47.3,0.0,0.66,,98.5,93.92,,,Visualizer
moment,45.035,0.0,47.3,0.0,0.58,,98.53,94.03,,,Visualizer
moment,45.223,0.0,47.2,0.0,0.48,,98.43,94.02,,,Visualizer
moment,45.485,0.0,47.2,0.0,0.48,,98.6,94.04,,,Visualizer
moment,45.791,0.0,47.2,0.08,0.43,,98.46,94.13,,,Visualizer
moment,45.973,0.0,47.5,0.26,0.48,,98.46,94.04,,,Visualizer
moment,46.235,0.0,47.8,0.37,0.53,,98.43,94.1,,,Visualizer
moment,46.498,0.0,47.8,0.52,0.43,,98.46,94.12,,,Visualizer
moment,46.723,0.0,47.9,0.71,0.46,,98.39,94.17,,,Visualizer
moment,47.023,0.0,47.8,0.77,0.41,,98.46,94.18,,,Visualizer
moment,47.329,0.0,47.9,0.79,0.41,,98.43,94.25,,,Visualizer
moment,47.473,0.0,48.1,0.99,0.43,,98.43,94.35,,,Visualizer
moment,47.781,0.04,48.2,0.95,0.46,,98.46,94.51,,,Visualizer
moment,48.001,0.08,48.1,1.01,0.33,,98.5,94.73,,,Visualizer
moment,48.266,0.12,48.1,1.05,0.33,,98.53,94.92,,,Visualizer
moment,48.489,0.13,48.3,1.12,0.28,,98.6,95.21,,,Visualizer
moment,48.785,0.26,48.3,1.14,0.25,,98.57,95.4,,,Visualizer
moment,49.01,0.36,48.4,1.09,0.28,,98.32,95.52,,,Visualizer
moment,49.235,0.29,48.5,1.13,0.33,,98.14,95.68,,,Visualizer
moment,49.497,0.25,48.6,1.19,0.36,,98.07,95.83,,,Visualizer
moment,49.835,0.41,48.6,1.19,0.36,,97.79,95.91,,,Visualizer
moment,50.028,0.31,48.6,1.2,0.28,,97.72,96.02,,,Visualizer
moment,50.285,0.42,48.7,1.2,0.23,,97.69,96.1,,,Visualizer
moment,50.512,0.38,48.8,1.21,0.23,,97.55,96.17,,,Visualizer
moment,50.735,0.29,48.8,1.23,0.25,,97.58,96.22,,,Visualizer
moment,50.997,0.32,48.9,1.24,0.28,,97.62,96.28,,,Visualizer
moment,51.335,0.38,49.2,1.23,0.33,,97.48,96.37,,,Visualizer
moment,51.524,0.4,49.4,1.22,0.31,,97.41,96.42,,,Visualizer
moment,51.755,0.33,49.4,1.2,0.33,,97.2,96.44,,,Visualizer
moment,52.047,0.36,49.4,1.2,0.33,,97.2,96.5,,,Visualizer
moment,52.237,0.42,49.5,1.21,0.36,,97.2,96.51,,,Visualizer
moment,52.497,0.32,49.5,1.21,0.28,,97.37,96.58,,,Visualizer
moment,52.805,0.25,49.5,1.23,0.31,,97.37,96.63,,,Visualizer
moment,52.985,0.32,49.5,1.18,0.28,,97.34,96.59,,,Visualizer
moment,53.247,0.32,49.9,1.16,0.36,,97.48,96.6,,,Visualizer
moment,53.585,0.3,49.9,1.16,0.33,,97.55,96.58,,,Visualizer
moment,53.735,0.26,50.0,1.18,0.36,,97.58,96.71,,,Visualizer
moment,54.041,0.31,50.0,1.19,0.36,,97.65,96.7,,,Visualizer
moment,54.335,0.41,50.1,1.15,0.33,,97.62,96.68,,,Visualizer
moment,54.498,0.33,50.1,1.15,0.36,,97.65,96.75,,,Visualizer
moment,54.747,0.24,50.2,1.19,0.36,,97.79,96.79,,,Visualizer
moment,55.047,0.33,50.2,1.18,0.28,,97.79,96.76,,,Visualizer
moment,55.235,0.29,50.5,1.12,0.36,,97.86,96.72,,,Visualizer
moment,55.497,0.21,50.6,1.19,0.31,,97.97,96.73,,,Visualizer
moment,55.76,0.23,50.7,1.2,0.33,,97.9,96.78,,,Visualizer
moment,55.985,0.28,51.0,1.16,0.41,,97.76,96.79,,,Visualizer
moment,56.36,0.3,51.2,1.22,0.43,,97.79,96.85,,,Visualizer
moment,56.52,0.26,51.3,1.15,0.46,,97.65,96.79,,,Visualizer
moment,56.772,0.25,51.3,1.2,0.46,,97.72,96.8,,,Visualizer
moment,57.072,0.24,51.5,1.21,0.51,,97.79,96.7,,,Visualizer
moment,57.262,0.2,51.7,1.18,0.46,,97.83,96.77,,,Visualizer
moment,57.484,0.26,52.1,1.22,0.56,,97.76,96.75,,,Visualizer
moment,57.747,0.23,52.1,1.16,0.53,,97.9,96.73,,,Visualizer
moment,58.087,0.28,52.4,1.2,0.61,,97.83,96.74,,,Visualizer
moment,58.234,0.23,52.8,1.16,0.69,,97.9,96.73,,,Visualizer
moment,58.572,0.21,52.8,1.2,0.69,,97.93,96.7,,,Visualizer
moment,58.797,0.2,53.1,1.18,0.74,,98.07,96.74,,,Visualizer
moment,58.986,0.24,53.4,1.12,0.79,,98.14,96.77,,,Visualizer
moment,59.285,0.19,53.7,1.23,0.81,,98.07,96.76,,,Visualizer
moment,59.509,0.16,53.8,1.15,0.81,,98.25,96.79,,,Visualizer
moment,59.772,0.14,53.9,1.24,0.81,,98.21,96.79,,,Visualizer
moment,59.997,0.17,54.0,1.18,0.76,,98.04,96.82,,,Visualizer
moment,60.304,0.22,54.4,1.14,0.81,,97.97,96.81,,,Visualizer
moment,60.523,0.16,54.8,1.22,0.89,,97.97,96.74,,,Visualizer
moment,60.786,0.22,55.1,1.16,0.97,,98.07,96.75,,,Visualizer
moment,61.1,0.27,55.5,1.15,0.99,,98.18,96.75,,,Visualizer
moment,61.242,0.15,55.7,1.24,0.99,,98.14,96.78,,,Visualizer
moment,61.584,0.12,55.7,1.17,0.92,,98.11,96.78,,,Visualizer
moment,61.8,0.15,56.1,1.13,0.94,,98.11,96.83,,,Visualizer
moment,61.984,0.18,56.1,1.24,0.86,,98.11,96.75,,,Visualizer
moment,62.247,0.15,56.1,1.21,0.84,,98.07,96.8,,,Visualizer
moment,62.51,0.13,56.6,1.16,0.94,,98.29,96.76,,,Visualizer
moment,62.81,0.13,57.2,1.13,1.02,,98.18,96.76,,,Visualizer
moment,63.034,0.17,57.4,1.19,0.97,,98.18,96.8,,,Visualizer
moment,63.259,0.13,57.8,1.25,1.02,,98.29,96.82,,,Visualizer
moment,63.485,0.15,57.8,1.19,1.02,,98.25,96.73,,,Visualizer
moment,63.747,0.16,57.9,1.18,1.02,,98.32,96.66,,,Visualizer
moment,64.122,0.14,58.2,1.14,1.07,,98.36,96.77,,,Visualizer
moment,64.234,0.13,58.6,1.16,0.99,,98.29,96.8,,,Visualizer
moment,64.543,0.16,58.6,1.14,0.97,,98.36,96.73,,,Visualizer
moment,64.761,0.16,59.1,1.15,1.02,,98.39,96.74,,,Visualizer
moment,65.023,0.1,59.3,1.15,0.97,,98.32,96.7,,,Visualizer
moment,65.397,0.11,59.6,1.16,0.99,,98.32,96.66,,,Visualizer
moment,65.622,0.13,60.0,1.18,1.07,,98.29,96.68,,,Visualizer
moment,65.734,0.11,60.2,1.17,1.04,,98.25,96.69,,,Visualizer
moment,65.997,0.12,60.4,1.3,1.09,,98.29,96.76,,,Visualizer
moment,66.334,0.12,60.7,1.25,1.17,,98.18,96.77,,,Visualizer
moment,66.484,0.1,60.9,1.23,1.04,,98.14,96.73,,,Visualizer
moment,66.747,0.17,61.0,1.19,0.97,,98.14,96.76,,,Visualizer
moment,67.009,0.18,61.0,1.19,0.92,,98.25,96.77,,,Visualizer
moment,67.384,0.13,61.5,1.18,0.94,,98.32,96.65,,,Visualizer
moment,67.497,0.11,62.0,1.18,1.04,,98.18,96.72,,,Visualizer
moment,67.809,0.11,62.0,1.15,1.04,,98.07,96.75,,,Visualizer
moment,67.984,0.08,62.5,1.17,1.07,,98.14,96.59,,,Visualizer
moment,68.247,0.05,62.7,1.18,1.07,,98.25,96.69,,,Visualizer
moment,68.547,0.06,62.9,1.17,1.04,,98.14,96.68,,,Visualizer
moment,68.78,0.12,63.2,1.16,1.04,,98.25,96.63,,,Visualizer
moment,68.999,0.11,63.3,1.17,0.99,,98.11,96.57,,,Visualizer
moment,69.297,0.08,63.5,1.16,0.99,,98.07,96.55,,,Visualizer
moment,69.492,0.07,64.0,1.18,1.02,,98.11,96.62,,,Visualizer
moment,69.784,0.06,64.2,1.17,1.02,,98.0,96.59,,,Visualizer
moment,70.009,0.06,64.6,1.18,1.04,,98.07,96.56,,,Visualizer
moment,70.271,0.05,64.7,1.17,1.04,,98.0,96.56,,,Visualizer
moment,70.721,0.08,65.0,1.15,1.04,,98.04,96.54,,,Visualizer
moment,70.798,0.09,65.3,1.19,1.09,,97.86,96.59,,,Visualizer
moment,71.026,0.07,65.5,1.16,1.07,,97.72,96.5,,,Visualizer
moment,71.258,0.1,65.6,1.2,0.99,,97.62,96.47,,,Visualizer
moment,71.547,0.08,65.9,1.18,1.02,,97.44,96.47,,,Visualizer
moment,71.809,0.07,66.1,1.17,0.99,,97.34,96.53,,,Visualizer
moment,72.034,0.08,66.6,1.18,1.02,,97.48,96.49,,,Visualizer
moment,72.297,0.11,66.7,1.17,0.99,,97.37,96.42,,,Visualizer
moment,72.49,0.07,66.9,1.19,0.99,,97.37,96.4,,,Visualizer
moment,72.746,0.06,67.3,1.19,1.04,,97.3,96.37,,,Visualizer
moment,73.009,0.09,67.4,1.2,1.04,,97.37,96.38,,,Visualizer
moment,73.234,0.1,67.7,1.17,1.07,,97.3,96.4,,,Visualizer
moment,73.542,0.11,67.8,1.2,0.97,,97.37,96.3,,,Visualizer
moment,73.771,0.09,68.0,1.19,0.97,,97.13,96.28,,,Visualizer
moment,74.021,0.1,68.3,1.2,0.92,,97.13,96.25,,,Visualizer
moment,74.246,0.07,68.7,1.19,0.99,,96.88,96.37,,,Visualizer
moment,74.509,0.05,69.0,1.17,1.02,,96.82,96.34,,,Visualizer
moment,74.734,0.04,69.4,1.21,1.07,,96.85,96.35,,,Visualizer
moment,74.996,0.05,69.5,1.2,1.02,,96.82,96.34,,,Visualizer
moment,75.259,0.06,69.6,1.18,1.02,,96.71,96.29,,,Visualizer
moment,75.522,0.06,69.6,1.28,0.94,,96.71,96.27,,,Visualizer
moment,75.784,0.07,70.2,1.24,0.97,,96.57,96.29,,,Visualizer
moment,76.046,0.06,70.3,1.21,0.94,,96.57,96.3,,,Visualizer
moment,76.235,0.07,70.7,1.17,0.99,,96.61,96.29,,,Visualizer
moment,76.496,0.08,71.0,1.16,1.04,,96.57,96.23,,,Visualizer
moment,76.759,0.07,71.2,1.12,0.99,,96.64,96.21,,,Visualizer
moment,77.022,0.06,71.5,1.12,1.04,,96.61,96.18,,,Visualizer
moment,77.321,0.07,71.8,1.13,1.04,,96.82,96.18,,,Visualizer
moment,77.546,0.12,71.9,1.13,1.02,,96.88,96.18,,,Visualizer
moment,77.771,0.11,72.2,1.12,1.07,,97.02,96.15,,,Visualizer
moment,77.996,0.12,72.5,1.12,1.07,,97.27,96.2,,,Visualizer
moment,78.296,0.09,72.4,1.12,0.94,,97.44,96.19,,,Visualizer
moment,78.521,0.05,73.3,1.09,1.07,,97.55,96.19,,,Visualizer
moment,78.825,0.07,73.5,1.1,1.04,,97.58,96.18,,,Visualizer
moment,79.059,0.06,73.7,1.11,1.04,,97.65,96.2,,,Visualizer
moment,79.274,0.08,73.9,1.12,1.09,,97.62,96.25,,,Visualizer
moment,79.683,0.1,74.0,1.12,1.12,,97.79,96.21,,,Visualizer
moment,79.76,0.07,74.2,1.13,0.99,,97.62,96.17,,,Visualizer
moment,80.003,0.06,74.3,1.13,0.99,,97.65,96.29,,,Visualizer
moment,80.246,0.07,74.8,1.12,1.04,,97.58,96.26,,,Visualizer
moment,80.472,0.1,75.1,1.13,1.02,,97.48,96.15,,,Visualizer
moment,80.734,0.17,75.5,1.13,1.04,,97.3,96.19,,,Visualizer
moment,80.996,0.1,75.6,1.13,1.04,,97.23,96.17,,,Visualizer
moment,81.297,0.07,75.6,1.11,0.97,,97.2,96.1,,,Visualizer
moment,81.484,0.08,76.1,1.12,1.07,,97.06,96.11,,,Visualizer
moment,81.746,0.07,76.1,1.11,0.99,,97.02,96.11,,,Visualizer
moment,81.972,0.06,76.5,1.13,1.02,,96.88,96.08,,,Visualizer
moment,82.277,0.06,76.8,1.13,1.09,,96.57,96.08,,,Visualizer
moment,82.534,0.08,77.0,1.13,0.89,,96.78,96.05,,,Visualizer
moment,82.727,0.07,77.3,1.13,0.97,,96.64,96.02,,,Visualizer
moment,82.983,0.05,77.5,1.14,1.02,,96.78,96.06,,,Visualizer
moment,83.284,0.06,77.7,1.13,0.97,,96.78,96.07,,,Visualizer
moment,83.471,0.08,78.3,1.13,1.09,,96.71,95.99,,,Visualizer
moment,83.733,0.08,78.5,1.12,1.14,,96.71,95.9,,,Visualizer
moment,83.996,0.09,78.5,1.11,1.07,,96.75,95.89,,,Visualizer
moment,84.298,0.1,78.7,1.12,1.02,,96.68,95.91,,,Visualizer
moment,84.483,0.06,79.2,1.13,0.97,,96.5,95.95,,,Visualizer
moment,84.747,0.05,79.3,1.12,0.97,,96.57,95.9,,,Visualizer
