information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.624,0.91,0.0,4.54,0.0,,92.74,94.38,,,Visualizer
moment,5.85,1.03,0.0,4.5,0.0,,92.57,94.34,,,Visualizer
moment,5.984,1.17,0.0,4.47,0.0,,92.43,94.34,,,Visualizer
moment,6.254,1.39,0.0,4.44,0.0,,92.4,94.38,,,Visualizer
moment,6.437,1.67,0.0,4.42,0.0,,92.54,94.42,,,Visualizer
moment,6.614,2.07,0.0,4.46,0.0,,92.43,94.34,,,Visualizer
moment,6.884,2.63,0.0,4.49,0.0,,92.7,94.31,,,Visualizer
moment,7.074,3.57,0.0,4.5,0.0,,92.91,94.31,,,Visualizer
moment,7.245,4.86,0.0,4.11,0.0,,92.91,94.28,,,Visualizer
moment,7.514,5.53,0.0,3.56,0.0,,93.14,94.34,,,Visualizer
moment,7.649,5.76,0.0,3.15,0.0,,93.11,94.32,,,Visualizer
moment,7.874,6.18,0.0,2.84,0.0,,93.18,94.29,,,Visualizer
moment,8.099,6.64,0.1,2.57,0.09,,93.18,94.32,,,Visualizer
moment,8.324,7.07,0.4,2.35,0.37,,93.07,94.21,,,Visualizer
moment,8.504,7.41,0.6,2.16,0.55,,92.87,94.23,,,Visualizer
moment,8.729,7.68,0.9,2.03,0.82,,92.87,94.24,,,Visualizer
moment,8.909,7.92,1.0,1.93,0.92,,92.7,94.23,,,Visualizer
moment,9.134,8.14,1.3,1.89,1.1,,92.67,94.26,,,Visualizer
moment,9.359,8.27,1.5,1.85,1.28,,92.43,94.2,,,Visualizer
moment,9.539,8.44,1.8,1.8,1.1,,92.34,94.18,,,Visualizer
moment,9.764,8.49,2.3,1.8,1.28,,92.13,94.21,,,Visualizer
moment,9.944,8.52,2.4,1.82,1.28,,91.93,94.25,,,Visualizer
moment,10.169,8.56,2.8,1.84,1.46,,91.8,94.3,,,Visualizer
moment,10.446,8.58,3.3,1.83,1.56,,91.8,94.24,,,Visualizer
moment,10.619,8.55,3.5,1.85,1.56,,91.8,94.15,,,Visualizer
moment,10.799,8.54,3.8,1.9,1.56,,91.5,94.17,,,Visualizer
moment,11.069,8.61,4.2,1.98,1.65,,91.46,94.16,,,Visualizer
moment,11.204,8.61,4.4,2.03,1.65,,91.5,94.14,,,Visualizer
moment,11.429,8.63,5.1,2.14,1.83,,91.53,94.09,,,Visualizer
moment,11.703,8.65,5.5,2.2,1.83,,91.63,94.08,,,Visualizer
moment,11.879,8.66,6.0,2.3,2.01,,91.66,94.05,,,Visualizer
moment,12.059,8.7,6.1,2.37,1.83,,91.77,93.99,,,Visualizer
moment,12.242,8.74,6.7,2.44,2.1,,91.9,94.04,,,Visualizer
moment,12.464,8.75,7.2,2.5,2.2,,92.13,93.99,,,Visualizer
moment,12.689,8.8,7.7,2.55,2.2,,92.4,93.95,,,Visualizer
moment,12.869,8.81,8.2,2.58,2.29,,92.5,93.94,,,Visualizer
moment,13.139,8.8,8.7,2.6,2.38,,92.64,93.92,,,Visualizer
moment,13.319,8.81,9.2,2.69,2.29,,92.74,93.85,,,Visualizer
moment,13.544,8.91,9.8,2.76,2.38,,92.91,93.81,,,Visualizer
moment,13.724,8.91,10.3,2.79,2.38,,93.11,93.87,,,Visualizer
moment,13.949,8.91,10.6,2.8,2.38,,93.11,93.83,,,Visualizer
moment,14.129,8.9,11.2,2.81,2.47,,93.14,93.87,,,Visualizer
moment,14.354,8.9,11.7,2.84,2.47,,93.28,93.83,,,Visualizer
moment,14.579,8.96,12.3,2.86,2.56,,93.31,93.76,,,Visualizer
moment,14.804,8.94,12.9,2.87,2.56,,93.34,93.75,,,Visualizer
moment,14.984,8.91,13.4,2.95,2.56,,93.41,93.79,,,Visualizer
moment,15.164,8.97,14.0,3.0,2.56,,93.45,93.84,,,Visualizer
moment,15.389,9.02,14.6,2.98,2.65,,93.51,93.82,,,Visualizer
moment,15.614,8.97,15.1,2.99,2.56,,93.65,93.76,,,Visualizer
moment,15.794,9.0,15.4,3.0,2.56,,93.65,93.79,,,Visualizer
moment,16.109,8.89,16.2,3.02,2.56,,93.65,93.87,,,Visualizer
moment,16.2,8.93,16.5,3.03,2.56,,93.71,93.89,,,Visualizer
moment,16.423,9.03,17.1,3.03,2.56,,93.82,93.8,,,Visualizer
moment,16.694,9.01,18.0,3.04,2.65,,93.75,93.77,,,Visualizer
moment,16.829,9.01,18.3,3.04,2.65,,93.79,93.81,,,Visualizer
