information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.554,1.28,0.0,7.11,0.0,,88.5,87.47,,,Visualizer
moment,3.824,1.36,0.0,6.68,0.0,,88.27,87.54,,,Visualizer
moment,4.005,1.43,0.0,6.11,0.0,,88.41,87.56,,,Visualizer
moment,4.185,1.5,0.0,5.53,0.0,,88.14,87.62,,,Visualizer
moment,4.455,1.53,0.0,4.83,0.0,,88.27,87.67,,,Visualizer
moment,4.634,1.5,0.0,4.2,0.0,,88.05,87.84,,,Visualizer
moment,4.815,1.49,0.0,3.49,0.0,,88.01,87.85,,,Visualizer
moment,5.084,1.46,0.0,2.99,0.0,,87.98,87.76,,,Visualizer
moment,5.229,1.46,0.0,2.39,0.0,,88.05,87.77,,,Visualizer
moment,5.445,1.37,0.0,1.86,0.0,,87.88,87.86,,,Visualizer
moment,5.669,1.33,0.0,1.59,0.0,,88.05,87.85,,,Visualizer
moment,5.894,1.33,0.0,1.3,0.0,,88.11,87.87,,,Visualizer
moment,6.074,1.3,0.0,1.12,0.0,,88.05,87.88,,,Visualizer
moment,6.299,1.29,0.0,0.88,0.0,,87.91,87.9,,,Visualizer
moment,6.524,1.29,0.0,0.93,0.0,,87.98,87.85,,,Visualizer
moment,6.705,1.39,0.0,0.77,0.0,,87.88,87.77,,,Visualizer
moment,6.885,1.35,0.0,0.6,0.0,,88.01,87.75,,,Visualizer
moment,7.117,1.3,0.0,0.47,0.0,,87.98,87.8,,,Visualizer
moment,7.334,1.27,0.0,0.36,0.0,,88.01,87.76,,,Visualizer
moment,7.514,1.23,0.0,0.28,0.0,,88.05,87.66,,,Visualizer
moment,7.874,1.19,0.0,0.22,0.0,,88.18,87.66,,,Visualizer
moment,7.965,1.17,0.0,0.17,0.0,,88.08,87.62,,,Visualizer
moment,8.145,1.16,0.0,0.13,0.0,,88.21,87.59,,,Visualizer
moment,8.369,1.14,0.0,0.1,0.0,,88.08,87.6,,,Visualizer
moment,8.549,1.13,0.0,0.08,0.0,,88.24,87.56,,,Visualizer
moment,8.775,1.12,0.0,0.06,0.0,,88.21,87.47,,,Visualizer
moment,8.999,1.14,0.0,0.2,0.0,,88.34,87.45,,,Visualizer
moment,9.18,1.16,0.0,0.16,0.0,,88.11,87.45,,,Visualizer
moment,9.453,1.13,0.0,0.13,0.0,,88.08,87.41,,,Visualizer
moment,9.629,1.12,0.0,0.1,0.0,,88.08,87.41,,,Visualizer
moment,9.81,1.11,0.0,0.08,0.0,,88.08,87.37,,,Visualizer
moment,10.08,1.13,0.0,0.21,0.0,,88.08,87.34,,,Visualizer
moment,10.214,1.16,0.0,0.18,0.0,,88.08,87.38,,,Visualizer
moment,10.44,1.13,0.0,0.14,0.0,,88.08,87.31,,,Visualizer
moment,10.754,1.11,0.0,0.11,0.0,,88.11,87.28,,,Visualizer
moment,10.844,1.11,0.0,0.16,0.0,,88.18,87.22,,,Visualizer
moment,11.069,1.15,0.0,0.21,0.0,,87.88,87.24,,,Visualizer
moment,11.294,1.15,0.0,0.17,0.0,,87.88,87.24,,,Visualizer
moment,11.519,1.12,0.0,0.13,0.0,,87.85,87.23,,,Visualizer
moment,11.7,1.12,0.0,0.1,0.0,,87.85,87.26,,,Visualizer
moment,11.879,1.12,0.0,0.08,0.0,,87.91,87.28,,,Visualizer
moment,12.104,1.13,0.0,0.21,0.0,,87.88,87.22,,,Visualizer
moment,12.329,1.17,0.0,0.18,0.0,,87.82,87.15,,,Visualizer
moment,12.509,1.13,0.0,0.14,0.0,,87.75,87.23,,,Visualizer
moment,12.734,1.12,0.0,0.11,0.0,,87.75,87.2,,,Visualizer
moment,12.959,1.11,0.0,0.09,0.0,,87.55,87.15,,,Visualizer
moment,13.139,1.11,0.0,0.07,0.0,,87.69,87.16,,,Visualizer
moment,13.364,1.14,0.0,0.2,0.0,,87.75,87.15,,,Visualizer
moment,13.634,1.18,0.0,0.17,0.0,,87.49,87.1,,,Visualizer
moment,13.769,1.16,0.0,0.13,0.0,,87.59,87.07,,,Visualizer
moment,14.084,1.15,0.0,0.1,0.0,,87.43,87.14,,,Visualizer
moment,14.174,1.16,0.0,0.08,0.0,,87.52,87.11,,,Visualizer
moment,14.399,1.15,0.0,0.06,0.0,,87.52,87.08,,,Visualizer
moment,14.669,1.15,0.0,0.05,0.0,,87.39,87.08,,,Visualizer
moment,14.894,1.16,0.0,0.04,0.0,,87.26,87.05,,,Visualizer
moment,15.074,1.16,0.0,0.03,0.0,,87.29,87.08,,,Visualizer
moment,15.261,1.19,0.0,0.02,0.0,,87.23,87.01,,,Visualizer
moment,15.524,1.22,0.0,0.02,0.0,,87.13,87.03,,,Visualizer
moment,15.659,1.23,0.0,0.01,0.0,,87.04,87.0,,,Visualizer
moment,15.839,1.24,0.0,0.01,0.0,,86.84,87.03,,,Visualizer
moment,16.064,1.25,0.0,0.01,0.0,,86.71,86.95,,,Visualizer
moment,16.289,1.26,0.0,0.1,0.0,,86.58,86.92,,,Visualizer
moment,16.469,1.28,0.0,0.26,0.0,,86.45,86.92,,,Visualizer
moment,16.694,1.31,0.0,0.54,0.0,,86.32,86.92,,,Visualizer
moment,16.964,1.43,0.0,0.83,0.0,,86.22,86.94,,,Visualizer
moment,17.099,1.61,0.0,0.99,0.0,,86.03,86.92,,,Visualizer
moment,17.324,1.75,0.0,1.11,0.0,,85.83,86.89,,,Visualizer
moment,17.504,1.9,0.0,1.19,0.0,,85.83,86.97,,,Visualizer
moment,17.729,2.07,0.0,1.23,0.0,,85.57,86.98,,,Visualizer
moment,17.954,2.21,0.0,1.25,0.0,,85.51,86.91,,,Visualizer
moment,18.134,2.37,0.0,1.25,0.0,,85.38,87.01,,,Visualizer
moment,18.359,2.56,0.0,1.23,0.0,,85.22,87.01,,,Visualizer
moment,18.584,2.73,0.0,1.17,0.0,,85.22,86.98,,,Visualizer
moment,18.764,2.86,0.0,1.1,0.0,,85.03,87.07,,,Visualizer
moment,18.989,3.05,0.0,1.06,0.0,,84.99,87.1,,,Visualizer
moment,19.182,3.18,0.0,1.02,0.0,,85.09,87.12,,,Visualizer
moment,19.394,3.38,0.0,1.03,0.0,,84.89,87.09,,,Visualizer
moment,19.619,3.59,0.0,0.9,0.0,,84.96,87.05,,,Visualizer
moment,19.799,3.61,0.0,0.84,0.0,,84.96,87.08,,,Visualizer
moment,20.024,3.81,0.0,0.87,0.0,,85.09,87.07,,,Visualizer
moment,20.249,4.08,0.0,0.74,0.0,,84.99,87.05,,,Visualizer
moment,20.429,4.06,0.0,0.76,0.0,,85.12,86.97,,,Visualizer
moment,20.699,4.27,0.0,0.73,0.0,,85.19,86.96,,,Visualizer
moment,20.835,4.44,0.0,0.74,0.0,,85.19,87.02,,,Visualizer
moment,21.059,4.64,0.0,0.64,0.0,,85.32,86.99,,,Visualizer
moment,21.329,4.75,0.0,0.69,0.0,,85.35,86.97,,,Visualizer
moment,21.464,4.96,0.0,0.69,0.0,,85.54,86.97,,,Visualizer
moment,21.689,5.16,0.0,0.6,0.0,,85.67,86.93,,,Visualizer
moment,21.959,5.26,0.0,0.61,0.0,,85.74,86.91,,,Visualizer
moment,22.1,5.43,0.0,0.61,0.0,,85.67,86.93,,,Visualizer
moment,22.319,5.61,0.0,0.59,0.0,,85.9,86.9,,,Visualizer
moment,22.499,5.77,0.0,0.55,0.0,,85.93,86.86,,,Visualizer
moment,22.769,5.87,0.0,0.58,0.0,,86.06,86.83,,,Visualizer
moment,22.949,6.07,0.0,0.56,0.0,,86.22,86.91,,,Visualizer
moment,23.129,6.24,0.0,0.57,0.0,,86.38,86.87,,,Visualizer
moment,23.399,6.45,0.0,0.51,0.0,,86.45,86.88,,,Visualizer
moment,23.579,6.56,0.0,0.52,0.0,,86.52,86.79,,,Visualizer
moment,23.759,6.76,0.0,0.52,0.0,,86.55,86.78,,,Visualizer
moment,23.984,7.0,0.0,0.44,0.0,,86.74,86.77,,,Visualizer
moment,24.209,6.96,0.0,0.45,0.0,,86.77,86.73,,,Visualizer
moment,24.389,7.27,0.0,0.45,0.0,,86.77,86.74,,,Visualizer
moment,24.614,7.39,0.0,0.42,0.0,,86.87,86.79,,,Visualizer
moment,24.801,7.46,0.0,0.46,0.0,,87.0,86.76,,,Visualizer
moment,25.019,7.83,0.0,0.39,0.0,,87.04,86.78,,,Visualizer
moment,25.244,7.83,0.0,0.38,0.0,,87.1,86.68,,,Visualizer
moment,25.423,7.93,0.0,0.41,0.0,,87.13,86.71,,,Visualizer
moment,25.649,8.22,0.0,0.34,0.0,,87.07,86.75,,,Visualizer
moment,25.874,8.09,0.0,0.31,0.0,,87.1,86.69,,,Visualizer
moment,26.053,8.08,0.0,0.27,0.0,,87.29,86.67,,,Visualizer
moment,26.323,8.14,0.0,0.21,0.0,,87.26,86.69,,,Visualizer
moment,26.459,7.92,0.0,0.17,0.0,,87.26,86.66,,,Visualizer
moment,26.684,7.82,0.0,0.2,0.0,,87.2,86.63,,,Visualizer
moment,26.954,7.98,0.0,0.16,0.0,,87.2,86.59,,,Visualizer
moment,27.089,7.88,0.0,0.16,0.0,,87.16,86.63,,,Visualizer
moment,27.369,7.87,0.0,0.17,0.0,,87.2,86.6,,,Visualizer
moment,27.584,7.98,0.0,0.13,0.0,,87.13,86.58,,,Visualizer
moment,27.765,7.82,0.0,0.15,0.0,,87.26,86.6,,,Visualizer
moment,27.944,7.91,0.0,0.13,0.0,,87.16,86.55,,,Visualizer
moment,28.169,7.89,0.0,0.1,0.0,,87.13,86.53,,,Visualizer
moment,28.394,7.76,0.0,0.15,0.0,,87.13,86.48,,,Visualizer
moment,28.574,7.94,0.0,0.12,0.0,,87.16,86.54,,,Visualizer
moment,28.754,7.86,0.0,0.1,0.0,,87.23,86.52,,,Visualizer
moment,28.979,7.69,0.0,0.07,0.0,,87.16,86.48,,,Visualizer
moment,29.204,7.57,0.0,0.08,0.0,,87.16,86.53,,,Visualizer
moment,29.384,7.6,0.0,0.12,0.0,,87.04,86.45,,,Visualizer
moment,29.609,7.73,0.0,0.09,0.0,,87.13,86.44,,,Visualizer
moment,29.834,7.57,0.0,0.12,0.0,,87.07,86.41,,,Visualizer
moment,30.013,7.61,0.0,0.13,0.0,,87.07,86.38,,,Visualizer
moment,30.239,7.7,0.0,0.1,0.0,,87.07,86.39,,,Visualizer
moment,30.509,7.55,0.0,0.08,0.0,,87.1,86.44,,,Visualizer
moment,30.644,7.43,0.0,0.12,0.0,,87.04,86.45,,,Visualizer
moment,30.958,7.56,0.0,0.12,0.0,,87.07,86.36,,,Visualizer
moment,31.049,7.58,0.0,0.09,0.0,,87.04,86.42,,,Visualizer
moment,31.274,7.41,0.0,0.14,0.0,,87.0,86.36,,,Visualizer
moment,31.454,7.56,0.0,0.12,0.0,,86.94,86.32,,,Visualizer
moment,31.679,7.56,0.0,0.1,0.0,,86.97,86.41,,,Visualizer
moment,31.948,7.38,0.0,0.08,0.0,,87.1,86.4,,,Visualizer
moment,32.084,7.31,0.0,0.13,0.0,,86.94,86.34,,,Visualizer
moment,32.308,7.49,0.0,0.11,0.0,,87.04,86.28,,,Visualizer
moment,32.579,7.4,0.0,0.09,0.0,,87.04,86.31,,,Visualizer
moment,32.759,7.24,0.0,0.13,0.0,,87.07,86.27,,,Visualizer
moment,32.939,7.37,0.0,0.12,0.0,,87.0,86.3,,,Visualizer
moment,33.118,7.37,0.0,0.1,0.0,,87.04,86.28,,,Visualizer
moment,33.343,7.2,0.0,0.11,0.0,,87.0,86.29,,,Visualizer
moment,33.568,7.25,0.0,0.13,0.0,,87.1,86.25,,,Visualizer
moment,33.748,7.35,0.0,0.11,0.0,,86.9,86.28,,,Visualizer
moment,34.019,7.16,0.0,0.12,0.0,,87.1,86.25,,,Visualizer
moment,34.199,7.16,0.0,0.14,0.0,,86.94,86.23,,,Visualizer
moment,34.379,7.28,0.0,0.11,0.0,,86.97,86.26,,,Visualizer
moment,34.648,7.11,0.0,0.14,0.0,,87.0,86.23,,,Visualizer
moment,34.828,7.15,0.0,0.14,0.0,,87.0,86.28,,,Visualizer
moment,35.008,7.22,0.0,0.11,0.0,,87.04,86.33,,,Visualizer
moment,35.233,7.03,0.0,0.09,0.0,,86.97,86.27,,,Visualizer
moment,35.458,7.01,0.0,0.15,0.0,,86.97,86.3,,,Visualizer
moment,35.638,7.14,0.0,0.12,0.0,,86.87,86.28,,,Visualizer
moment,35.863,6.98,0.0,0.14,0.0,,87.0,86.22,,,Visualizer
moment,36.061,7.0,0.0,0.15,0.0,,87.0,86.25,,,Visualizer
moment,36.269,7.07,0.0,0.12,0.0,,86.87,86.25,,,Visualizer
moment,36.493,6.89,0.0,0.17,0.0,,86.97,86.27,,,Visualizer
moment,36.673,7.01,0.0,0.14,0.0,,87.1,86.31,,,Visualizer
moment,36.898,6.94,0.0,0.11,0.0,,86.87,86.27,,,Visualizer
moment,37.078,6.83,0.0,0.17,0.0,,87.0,86.28,,,Visualizer
moment,37.304,6.97,0.0,0.14,0.0,,86.9,86.29,,,Visualizer
moment,37.528,6.82,0.0,0.18,0.0,,86.94,86.31,,,Visualizer
moment,37.708,6.9,0.0,0.16,0.0,,86.9,86.29,,,Visualizer
moment,37.933,6.83,0.0,0.13,0.0,,86.9,86.28,,,Visualizer
moment,38.203,6.74,0.0,0.18,0.0,,87.07,86.32,,,Visualizer
moment,38.339,6.86,0.0,0.14,0.0,,86.94,86.24,,,Visualizer
moment,38.627,6.71,0.0,0.19,0.0,,86.81,86.27,,,Visualizer
moment,38.743,6.84,0.0,0.16,0.0,,86.87,86.32,,,Visualizer
moment,39.013,6.69,0.0,0.18,0.0,,86.94,86.3,,,Visualizer
moment,39.193,6.68,0.0,0.17,0.0,,86.87,86.31,,,Visualizer
moment,39.373,6.71,0.0,0.17,0.0,,86.9,86.34,,,Visualizer
moment,39.643,6.62,0.0,0.19,0.0,,87.07,86.3,,,Visualizer
moment,39.868,6.67,0.0,0.19,0.0,,87.07,86.25,,,Visualizer
moment,40.003,6.61,0.0,0.2,0.0,,86.94,86.36,,,Visualizer
moment,40.273,6.65,0.0,0.16,0.0,,86.97,86.41,,,Visualizer
moment,40.408,6.52,0.0,0.21,0.0,,87.0,86.35,,,Visualizer
moment,40.633,6.6,0.0,0.17,0.0,,87.04,86.37,,,Visualizer
moment,40.865,6.49,0.0,0.21,0.0,,86.94,86.36,,,Visualizer
moment,41.083,6.57,0.0,0.17,0.0,,86.94,86.41,,,Visualizer
moment,41.263,6.45,0.0,0.22,0.0,,87.0,86.41,,,Visualizer
moment,41.488,6.5,0.0,0.23,0.0,,86.9,86.42,,,Visualizer
moment,41.668,6.48,0.0,0.22,0.0,,86.97,86.41,,,Visualizer
moment,41.893,6.45,0.0,0.22,0.0,,86.97,86.4,,,Visualizer
moment,42.073,6.36,0.0,0.22,0.0,,86.9,86.45,,,Visualizer
moment,42.298,6.39,0.0,0.25,0.0,,87.04,86.47,,,Visualizer
moment,42.523,6.42,0.0,0.21,0.0,,87.0,86.43,,,Visualizer
moment,42.703,6.34,0.0,0.25,0.0,,87.0,86.48,,,Visualizer
moment,42.931,6.35,0.0,0.25,0.0,,87.0,86.56,,,Visualizer
moment,43.198,6.3,0.0,0.24,0.0,,87.04,86.47,,,Visualizer
moment,43.333,6.28,0.0,0.27,0.0,,87.04,86.55,,,Visualizer
moment,43.558,6.3,0.0,0.23,0.0,,86.9,86.51,,,Visualizer
moment,43.828,6.25,0.0,0.27,0.0,,86.9,86.51,,,Visualizer
moment,43.963,6.23,0.0,0.28,0.0,,86.97,86.48,,,Visualizer
moment,44.188,6.21,0.0,0.25,0.0,,86.87,86.49,,,Visualizer
moment,44.368,6.21,0.0,0.28,0.0,,86.9,86.61,,,Visualizer
moment,44.638,6.2,0.0,0.29,0.0,,86.9,86.54,,,Visualizer
moment,44.818,6.15,0.0,0.26,0.0,,86.94,86.53,,,Visualizer
moment,44.998,6.11,0.0,0.29,0.0,,86.94,86.6,,,Visualizer
moment,45.268,6.11,0.0,0.31,0.0,,86.97,86.64,,,Visualizer
moment,45.448,6.11,0.0,0.27,0.0,,86.84,86.65,,,Visualizer
moment,45.628,6.07,0.0,0.3,0.0,,86.9,86.62,,,Visualizer
moment,45.898,6.1,0.0,0.27,0.0,,86.97,86.63,,,Visualizer
moment,46.078,5.98,0.0,0.28,0.0,,86.94,86.68,,,Visualizer
moment,46.258,5.99,0.0,0.31,0.0,,87.0,86.61,,,Visualizer
moment,46.484,5.97,0.0,0.33,0.0,,86.94,86.65,,,Visualizer
moment,46.708,5.97,0.0,0.32,0.0,,87.04,86.71,,,Visualizer
moment,46.888,5.93,0.0,0.31,0.0,,87.0,86.78,,,Visualizer
moment,47.068,5.94,0.0,0.4,0.0,,87.04,86.7,,,Visualizer
moment,47.293,6.15,0.0,0.33,0.0,,87.04,86.73,,,Visualizer
moment,47.518,5.89,0.0,0.32,0.0,,87.07,86.8,,,Visualizer
moment,47.698,5.78,0.0,0.31,0.0,,87.07,86.79,,,Visualizer
moment,47.923,5.81,0.0,0.32,0.0,,87.13,86.74,,,Visualizer
moment,48.148,5.78,0.0,0.34,0.0,,87.07,86.71,,,Visualizer
moment,48.328,5.76,0.0,0.36,0.0,,87.2,86.83,,,Visualizer
moment,48.554,5.75,0.0,0.38,0.0,,87.16,86.87,,,Visualizer
moment,48.823,5.78,0.0,0.37,0.0,,87.2,86.89,,,Visualizer
moment,48.958,5.73,0.0,0.34,0.0,,87.36,86.85,,,Visualizer
moment,49.183,5.68,0.0,0.36,0.0,,87.23,86.87,,,Visualizer
moment,49.363,5.65,0.0,0.44,0.0,,87.29,86.83,,,Visualizer
moment,49.633,5.82,0.0,0.38,0.0,,87.29,86.89,,,Visualizer
moment,49.813,5.71,0.0,0.36,0.0,,87.39,86.88,,,Visualizer
moment,49.993,5.59,0.0,0.36,0.0,,87.43,86.94,,,Visualizer
moment,50.218,5.55,0.0,0.36,0.0,,87.55,86.97,,,Visualizer
moment,50.443,5.53,0.0,0.39,0.0,,87.43,86.96,,,Visualizer
moment,50.623,5.54,0.0,0.36,0.0,,87.52,86.92,,,Visualizer
moment,50.893,5.49,0.0,0.4,0.0,,87.55,86.91,,,Visualizer
moment,51.073,5.57,0.0,0.45,0.0,,87.59,86.97,,,Visualizer
moment,51.252,5.67,0.0,0.41,0.0,,87.72,86.99,,,Visualizer
moment,51.478,5.41,0.0,0.38,0.0,,87.72,86.94,,,Visualizer
moment,51.703,5.42,0.0,0.44,0.0,,87.75,86.97,,,Visualizer
moment,51.883,5.55,0.0,0.43,0.0,,87.88,87.06,,,Visualizer
moment,52.115,5.41,0.0,0.45,0.0,,87.91,87.1,,,Visualizer
moment,52.333,5.41,0.0,0.44,0.0,,87.91,87.08,,,Visualizer
moment,52.559,5.41,0.0,0.48,0.0,,88.01,87.1,,,Visualizer
moment,52.738,5.39,0.0,0.43,0.0,,88.14,87.1,,,Visualizer
moment,52.929,5.29,0.0,0.5,0.0,,88.18,87.2,,,Visualizer
moment,53.143,5.34,0.0,0.49,0.0,,88.31,87.14,,,Visualizer
moment,53.323,5.35,0.0,0.5,0.0,,88.34,87.1,,,Visualizer
moment,53.548,5.3,0.0,0.51,0.0,,88.54,87.15,,,Visualizer
moment,53.772,5.22,0.0,0.48,0.0,,88.57,87.21,,,Visualizer
moment,53.953,5.26,0.0,0.55,0.0,,88.7,87.22,,,Visualizer
moment,54.178,5.32,0.0,0.5,0.0,,88.8,87.22,,,Visualizer
moment,54.364,5.11,0.0,0.57,0.0,,88.93,87.2,,,Visualizer
moment,54.583,5.28,0.0,0.52,0.0,,88.86,87.2,,,Visualizer
moment,54.807,5.14,0.0,0.55,0.0,,89.0,87.19,,,Visualizer
moment,54.988,5.05,0.0,0.57,0.0,,88.96,87.25,,,Visualizer
moment,55.258,5.14,0.0,0.59,0.0,,89.16,87.27,,,Visualizer
moment,55.438,5.14,0.0,0.55,0.0,,89.13,87.29,,,Visualizer
moment,55.618,5.08,0.0,0.59,0.0,,89.16,87.3,,,Visualizer
moment,55.888,5.1,0.0,0.6,0.0,,89.36,87.38,,,Visualizer
moment,56.023,5.1,0.0,0.55,0.0,,89.32,87.37,,,Visualizer
moment,56.247,4.9,0.0,0.64,0.0,,89.23,87.34,,,Visualizer
moment,56.518,5.13,0.0,0.57,0.0,,89.23,87.37,,,Visualizer
moment,56.698,4.87,0.0,0.67,0.0,,89.23,87.31,,,Visualizer
moment,56.878,5.06,0.0,0.57,0.0,,89.26,87.38,,,Visualizer
moment,57.148,4.84,0.0,0.68,0.0,,89.29,87.42,,,Visualizer
moment,57.328,4.97,0.0,0.61,0.0,,89.2,87.37,,,Visualizer
moment,57.508,4.89,0.0,0.66,0.0,,89.36,87.46,,,Visualizer
moment,57.688,4.92,0.0,0.64,0.0,,89.23,87.45,,,Visualizer
moment,57.913,4.85,0.0,0.63,0.0,,89.23,87.5,,,Visualizer
moment,58.137,4.75,0.0,0.67,0.0,,89.23,87.5,,,Visualizer
moment,58.318,4.88,0.0,0.68,0.0,,89.26,87.47,,,Visualizer
moment,58.543,4.75,0.0,0.68,0.0,,89.2,87.55,,,Visualizer
moment,58.767,4.76,0.0,0.71,0.0,,89.06,87.52,,,Visualizer
moment,58.948,4.8,0.0,0.68,0.0,,89.06,87.6,,,Visualizer
moment,59.172,4.73,0.0,0.72,0.0,,89.2,87.63,,,Visualizer
moment,59.398,4.78,0.0,0.64,0.0,,89.16,87.53,,,Visualizer
moment,59.578,4.62,0.0,0.72,0.0,,89.26,87.59,,,Visualizer
moment,59.803,4.71,0.0,0.66,0.0,,89.2,87.71,,,Visualizer
moment,59.983,4.6,0.0,0.71,0.0,,89.13,87.66,,,Visualizer
moment,60.208,4.65,0.0,0.67,0.0,,89.26,87.67,,,Visualizer
moment,60.433,4.59,0.0,0.72,0.0,,89.26,87.65,,,Visualizer
moment,60.613,4.61,0.0,0.7,0.0,,89.26,87.7,,,Visualizer
moment,60.882,4.61,0.0,0.73,0.0,,89.52,87.77,,,Visualizer
moment,61.063,4.57,0.0,0.73,0.0,,89.52,87.73,,,Visualizer
moment,61.247,4.53,0.0,0.73,0.0,,89.55,87.73,,,Visualizer
moment,61.513,4.54,0.0,0.73,0.0,,89.69,87.81,,,Visualizer
moment,61.693,4.42,0.0,0.74,0.0,,89.55,87.8,,,Visualizer
moment,61.873,4.47,0.0,0.77,0.0,,89.55,87.8,,,Visualizer
moment,62.097,4.47,0.0,0.74,0.0,,89.59,87.87,,,Visualizer
moment,62.322,4.38,0.0,0.79,0.0,,89.75,87.85,,,Visualizer
moment,62.502,4.45,0.0,0.75,0.0,,89.85,87.9,,,Visualizer
moment,62.772,4.38,0.0,0.79,0.0,,89.89,87.91,,,Visualizer
moment,62.953,4.38,0.0,0.77,0.0,,89.72,87.86,,,Visualizer
moment,63.132,4.35,0.0,0.79,0.0,,90.09,87.84,,,Visualizer
moment,63.312,4.35,0.0,0.78,0.0,,90.02,87.89,,,Visualizer
moment,63.541,4.25,0.0,0.78,0.0,,90.09,87.92,,,Visualizer
moment,63.762,4.28,0.0,0.81,0.0,,90.02,87.92,,,Visualizer
moment,63.942,4.28,0.0,0.79,0.0,,90.15,87.94,,,Visualizer
moment,64.257,4.26,0.0,0.81,0.0,,90.21,87.96,,,Visualizer
moment,64.392,4.23,0.0,0.8,0.0,,90.15,87.99,,,Visualizer
moment,64.572,4.17,0.0,0.8,0.0,,90.35,88.01,,,Visualizer
moment,64.797,4.18,0.0,0.82,0.0,,90.35,87.98,,,Visualizer
moment,65.023,4.17,0.0,0.79,0.0,,90.35,87.98,,,Visualizer
moment,65.202,4.13,0.0,0.82,0.0,,90.52,88.02,,,Visualizer
moment,65.427,4.13,0.0,0.84,0.0,,90.45,88.09,,,Visualizer
moment,65.697,4.11,0.0,0.81,0.0,,90.45,88.04,,,Visualizer
moment,65.832,4.08,0.0,0.81,0.0,,90.52,88.02,,,Visualizer
moment,66.057,4.09,0.0,0.77,0.0,,90.52,88.11,,,Visualizer
moment,66.237,4.01,0.0,0.81,0.0,,90.61,88.16,,,Visualizer
moment,66.507,4.0,0.0,0.83,0.0,,90.52,88.13,,,Visualizer
moment,66.642,4.04,0.0,0.81,0.0,,90.61,88.15,,,Visualizer
moment,66.867,3.98,0.0,0.83,0.0,,90.68,88.2,,,Visualizer
moment,67.137,3.96,0.0,0.8,0.0,,90.65,88.15,,,Visualizer
moment,67.272,3.94,0.0,0.84,0.0,,90.78,88.23,,,Visualizer
moment,67.497,3.91,0.0,0.84,0.0,,90.65,88.29,,,Visualizer
moment,67.768,3.88,0.0,0.83,0.0,,90.75,88.19,,,Visualizer
moment,67.947,3.85,0.0,0.86,0.0,,90.75,88.21,,,Visualizer
moment,68.127,3.86,0.0,0.84,0.0,,90.75,88.25,,,Visualizer
moment,68.308,3.87,0.0,0.86,0.0,,90.88,88.29,,,Visualizer
moment,68.577,3.82,0.0,0.85,0.0,,90.88,88.28,,,Visualizer
moment,68.757,3.77,0.0,0.84,0.0,,90.85,88.3,,,Visualizer
moment,68.937,3.77,0.0,0.84,0.0,,90.75,88.35,,,Visualizer
moment,69.207,3.76,0.0,0.86,0.0,,90.78,88.31,,,Visualizer
moment,69.387,3.77,0.0,0.82,0.0,,90.71,88.31,,,Visualizer
moment,69.567,3.66,0.0,0.83,0.0,,90.75,88.34,,,Visualizer
moment,69.801,3.72,0.0,0.86,0.0,,90.71,88.4,,,Visualizer
moment,70.017,3.71,0.0,0.82,0.0,,90.68,88.45,,,Visualizer
moment,70.197,3.59,0.0,0.87,0.0,,90.85,88.41,,,Visualizer
moment,70.422,3.66,0.0,0.86,0.0,,90.75,88.4,,,Visualizer
moment,70.647,3.63,0.0,0.86,0.0,,90.75,88.43,,,Visualizer
