information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.218,0.24,0.0,4.0,0.0,,98.15,96.38,,,Visualizer
moment,5.442,0.26,0.0,4.0,0.0,,98.11,96.46,,,Visualizer
moment,5.623,0.27,0.0,4.02,0.0,,98.04,96.49,,,Visualizer
moment,5.847,0.26,0.0,4.0,0.0,,98.01,96.54,,,Visualizer
moment,6.073,0.28,0.0,4.03,0.0,,97.97,96.58,,,Visualizer
moment,6.252,0.31,0.0,3.98,0.0,,97.9,96.66,,,Visualizer
moment,6.478,0.33,0.0,4.04,0.0,,97.83,96.52,,,Visualizer
moment,6.657,0.33,0.0,3.96,0.0,,97.94,96.6,,,Visualizer
moment,6.882,0.35,0.0,4.02,0.0,,97.9,96.68,,,Visualizer
moment,7.107,0.39,0.0,4.02,0.0,,97.76,96.68,,,Visualizer
moment,7.287,0.44,0.0,4.01,0.0,,97.76,96.69,,,Visualizer
moment,7.513,0.45,0.0,4.04,0.0,,97.76,96.73,,,Visualizer
moment,7.737,0.47,0.0,4.03,0.0,,97.69,96.76,,,Visualizer
moment,7.916,0.51,0.0,4.02,0.0,,97.55,96.8,,,Visualizer
moment,8.142,0.54,0.0,3.96,0.0,,97.45,96.8,,,Visualizer
moment,8.367,0.58,0.0,4.01,0.0,,97.41,96.78,,,Visualizer
moment,8.547,0.61,0.0,4.01,0.0,,97.2,96.82,,,Visualizer
moment,8.773,0.64,0.0,3.99,0.0,,97.02,96.81,,,Visualizer
moment,8.953,0.68,0.0,4.01,0.0,,96.99,96.78,,,Visualizer
moment,9.177,0.72,0.0,3.97,0.0,,96.81,96.76,,,Visualizer
moment,9.402,0.76,0.0,3.96,0.0,,96.74,96.76,,,Visualizer
moment,9.582,0.82,0.0,3.99,0.0,,96.81,96.78,,,Visualizer
moment,9.807,0.92,0.0,3.98,0.0,,96.53,96.83,,,Visualizer
moment,10.034,1.06,0.0,4.0,0.0,,96.57,96.82,,,Visualizer
moment,10.213,1.22,0.0,3.91,0.0,,96.43,96.77,,,Visualizer
moment,10.437,1.4,0.0,3.95,0.0,,96.39,96.82,,,Visualizer
moment,10.616,1.59,0.0,3.94,0.0,,96.36,96.85,,,Visualizer
moment,10.842,1.84,0.0,3.97,0.0,,96.5,96.79,,,Visualizer
moment,11.067,2.09,0.0,3.91,0.0,,96.5,96.78,,,Visualizer
moment,11.293,2.37,0.0,3.91,0.0,,96.6,96.76,,,Visualizer
moment,11.473,2.78,0.0,3.9,0.0,,96.88,96.8,,,Visualizer
moment,11.697,3.28,0.0,3.86,0.0,,96.85,96.85,,,Visualizer
moment,11.877,3.97,0.0,3.72,0.0,,96.99,96.82,,,Visualizer
moment,12.102,4.58,0.0,3.3,0.0,,96.95,96.79,,,Visualizer
moment,12.327,4.73,0.0,2.82,0.0,,97.02,96.77,,,Visualizer
moment,12.643,4.67,0.0,2.31,0.0,,97.2,96.76,,,Visualizer
moment,12.738,4.44,0.0,1.81,0.0,,97.16,96.78,,,Visualizer
moment,12.912,4.06,0.0,1.45,0.0,,97.16,96.75,,,Visualizer
moment,13.137,3.91,0.0,1.21,0.0,,97.2,96.76,,,Visualizer
moment,13.361,3.87,0.0,0.95,0.0,,97.06,96.68,,,Visualizer
moment,13.542,3.62,0.0,0.74,0.0,,97.23,96.72,,,Visualizer
moment,13.857,3.43,0.0,0.57,0.0,,97.13,96.8,,,Visualizer
moment,13.992,3.27,0.0,0.45,0.0,,97.13,96.78,,,Visualizer
moment,14.172,3.13,0.0,0.35,0.0,,97.13,96.74,,,Visualizer
moment,14.398,3.04,0.0,0.36,0.0,,97.2,96.66,,,Visualizer
moment,14.621,3.09,0.0,0.3,0.0,,97.13,96.65,,,Visualizer
moment,14.806,2.98,0.0,0.23,0.0,,97.09,96.68,,,Visualizer
moment,15.119,2.86,0.0,0.18,0.0,,97.13,96.66,,,Visualizer
moment,15.252,2.76,0.0,0.14,0.0,,97.2,96.61,,,Visualizer
moment,15.431,2.65,0.0,0.11,0.0,,97.2,96.63,,,Visualizer
moment,15.657,2.56,0.0,0.08,0.0,,97.27,96.56,,,Visualizer
moment,15.837,2.49,0.0,0.07,0.0,,97.13,96.54,,,Visualizer
moment,16.062,2.41,0.0,0.05,0.0,,97.16,96.65,,,Visualizer
moment,16.287,2.34,0.0,0.04,0.0,,97.16,96.58,,,Visualizer
moment,16.467,2.27,0.0,0.03,0.0,,97.2,96.58,,,Visualizer
moment,16.692,2.21,0.0,0.02,0.0,,97.13,96.52,,,Visualizer
moment,16.872,2.15,0.0,0.02,0.0,,97.06,96.44,,,Visualizer
moment,17.097,2.1,0.0,0.01,0.0,,97.16,96.43,,,Visualizer
moment,17.322,2.04,0.0,0.01,0.0,,97.13,96.52,,,Visualizer
moment,17.547,1.99,0.0,0.01,0.0,,97.09,96.5,,,Visualizer
moment,17.731,1.95,0.0,0.01,0.0,,97.02,96.5,,,Visualizer
moment,17.952,1.9,0.0,0.01,0.0,,96.95,96.45,,,Visualizer
moment,18.132,1.85,0.0,0.0,0.0,,96.99,96.41,,,Visualizer
moment,18.357,1.81,0.0,0.0,0.0,,96.95,96.37,,,Visualizer
moment,18.537,1.77,0.0,0.0,0.0,,97.13,96.42,,,Visualizer
moment,18.762,1.73,0.0,0.0,0.0,,97.02,96.37,,,Visualizer
moment,18.987,1.7,0.0,0.0,0.0,,97.13,96.35,,,Visualizer
moment,19.168,1.66,0.0,0.0,0.0,,97.02,96.33,,,Visualizer
moment,19.393,1.63,0.0,0.0,0.0,,97.02,96.31,,,Visualizer
moment,19.617,1.6,0.0,0.0,0.0,,97.02,96.31,,,Visualizer
moment,19.797,1.57,0.0,0.0,0.0,,96.99,96.29,,,Visualizer
moment,20.022,1.54,0.0,0.0,0.0,,96.88,96.31,,,Visualizer
moment,20.247,1.51,0.0,0.0,0.0,,96.88,96.28,,,Visualizer
moment,20.427,1.49,0.0,0.0,0.0,,96.99,96.25,,,Visualizer
moment,20.653,1.46,0.0,0.0,0.0,,96.92,96.21,,,Visualizer
moment,20.832,1.44,0.0,0.0,0.0,,97.02,96.18,,,Visualizer
moment,21.057,1.42,0.0,0.0,0.0,,96.88,96.18,,,Visualizer
moment,21.282,1.39,0.0,0.0,0.0,,96.92,96.2,,,Visualizer
moment,21.553,1.37,0.0,0.0,0.0,,96.81,96.24,,,Visualizer
moment,21.687,1.35,0.0,0.0,0.0,,96.95,96.13,,,Visualizer
moment,21.913,1.33,0.0,0.0,0.0,,96.88,96.16,,,Visualizer
moment,22.092,1.31,0.0,0.0,0.0,,96.95,96.13,,,Visualizer
moment,22.317,1.3,0.0,0.0,0.0,,96.88,96.12,,,Visualizer
moment,22.497,1.28,0.0,0.0,0.0,,96.85,96.09,,,Visualizer
moment,22.813,1.26,0.0,0.0,0.0,,96.81,96.08,,,Visualizer
moment,22.947,1.25,0.0,0.0,0.0,,96.78,96.05,,,Visualizer
moment,23.127,1.23,0.0,0.0,0.0,,96.71,96.11,,,Visualizer
moment,23.399,1.21,0.0,0.0,0.0,,96.85,96.05,,,Visualizer
moment,23.582,1.2,0.0,0.0,0.0,,96.85,96.03,,,Visualizer
moment,23.761,1.19,0.0,0.0,0.0,,96.64,96.06,,,Visualizer
moment,23.985,1.17,0.0,0.0,0.0,,96.71,96.02,,,Visualizer
moment,24.162,1.16,0.0,0.0,0.0,,96.74,96.05,,,Visualizer
moment,24.389,1.15,0.0,0.0,0.0,,96.71,95.96,,,Visualizer
moment,24.616,1.13,0.0,0.0,0.0,,96.64,95.93,,,Visualizer
moment,24.794,1.12,0.0,0.0,0.0,,96.6,95.92,,,Visualizer
moment,25.019,1.11,0.0,0.0,0.0,,96.64,95.94,,,Visualizer
moment,25.241,1.1,0.0,0.0,0.0,,96.74,95.89,,,Visualizer
moment,25.422,1.09,0.0,0.0,0.0,,96.64,95.94,,,Visualizer
moment,25.647,1.08,0.0,0.0,0.0,,96.6,95.9,,,Visualizer
moment,25.872,1.07,0.0,0.0,0.0,,96.53,95.84,,,Visualizer
moment,26.054,1.06,0.0,0.0,0.0,,96.67,95.85,,,Visualizer
moment,26.277,1.05,0.0,0.0,0.0,,96.6,95.8,,,Visualizer
moment,26.457,1.04,0.0,0.0,0.0,,96.57,95.82,,,Visualizer
moment,26.681,1.03,0.0,0.0,0.0,,96.64,95.81,,,Visualizer
moment,26.907,1.02,0.0,0.0,0.0,,96.46,95.78,,,Visualizer
moment,27.087,1.02,0.0,0.0,0.0,,96.57,95.78,,,Visualizer
moment,27.316,1.01,0.0,0.0,0.0,,96.46,95.77,,,Visualizer
moment,27.585,1.0,0.0,0.0,0.0,,96.46,95.71,,,Visualizer
moment,27.718,0.99,0.0,0.0,0.0,,96.46,95.72,,,Visualizer
moment,27.942,0.98,0.0,0.0,0.0,,96.39,95.69,,,Visualizer
moment,28.122,0.97,0.0,0.0,0.0,,96.53,95.68,,,Visualizer
moment,28.347,0.97,0.0,0.0,0.0,,96.46,95.65,,,Visualizer
moment,28.573,0.96,0.0,0.0,0.0,,96.46,95.58,,,Visualizer
moment,28.752,0.96,0.0,0.0,0.0,,96.43,95.65,,,Visualizer
moment,28.979,0.95,0.0,0.0,0.0,,96.39,95.59,,,Visualizer
moment,29.202,0.94,0.0,0.0,0.0,,96.32,95.55,,,Visualizer
moment,29.382,0.94,0.0,0.0,0.0,,96.36,95.58,,,Visualizer
moment,29.607,0.93,0.0,0.0,0.0,,96.43,95.52,,,Visualizer
moment,29.787,0.92,0.0,0.0,0.0,,96.32,95.56,,,Visualizer
moment,30.012,0.92,0.0,0.0,0.0,,96.25,95.6,,,Visualizer
moment,30.237,0.92,0.0,0.0,0.0,,96.36,95.57,,,Visualizer
moment,30.507,0.91,0.0,0.0,0.0,,96.29,95.52,,,Visualizer
moment,30.644,0.9,0.0,0.0,0.0,,96.25,95.52,,,Visualizer
moment,30.867,0.9,0.0,0.0,0.0,,96.25,95.45,,,Visualizer
moment,31.047,0.89,0.0,0.0,0.0,,96.22,95.46,,,Visualizer
moment,31.272,0.89,0.0,0.0,0.0,,96.11,95.5,,,Visualizer
moment,31.499,0.88,0.0,0.0,0.0,,96.11,95.44,,,Visualizer
moment,31.77,0.88,0.0,0.0,0.0,,96.15,95.37,,,Visualizer
moment,31.909,0.87,0.0,0.0,0.0,,96.15,95.44,,,Visualizer
moment,32.128,0.86,0.0,0.0,0.0,,96.11,95.39,,,Visualizer
moment,32.308,0.86,0.0,0.0,0.0,,96.01,95.37,,,Visualizer
moment,32.533,0.85,0.0,0.0,0.0,,96.11,95.35,,,Visualizer
moment,32.713,0.85,0.0,0.0,0.0,,96.11,95.28,,,Visualizer
moment,32.937,0.84,0.0,0.0,0.0,,96.01,95.21,,,Visualizer
moment,33.162,0.84,0.0,0.0,0.0,,95.91,95.27,,,Visualizer
moment,33.342,0.83,0.0,0.0,0.0,,95.8,95.23,,,Visualizer
moment,33.567,0.83,0.0,0.0,0.0,,95.91,95.26,,,Visualizer
moment,33.792,0.82,0.0,0.0,0.0,,95.91,95.26,,,Visualizer
moment,33.972,0.82,0.0,0.0,0.0,,95.94,95.25,,,Visualizer
moment,34.197,0.82,0.0,0.0,0.0,,95.91,95.25,,,Visualizer
moment,34.377,0.81,0.0,0.0,0.0,,96.05,95.19,,,Visualizer
moment,34.602,0.81,0.0,0.0,0.0,,95.84,95.19,,,Visualizer
moment,34.873,0.81,0.0,0.0,0.0,,95.91,95.14,,,Visualizer
moment,35.006,0.8,0.0,0.0,0.0,,95.8,95.09,,,Visualizer
moment,35.233,0.8,0.0,0.0,0.0,,95.63,95.07,,,Visualizer
moment,35.502,0.79,0.0,0.0,0.0,,95.7,95.07,,,Visualizer
moment,35.637,0.79,0.0,0.0,0.0,,95.77,95.01,,,Visualizer
moment,35.862,0.79,0.0,0.0,0.0,,95.7,95.07,,,Visualizer
moment,36.042,0.78,0.0,0.0,0.0,,95.7,94.97,,,Visualizer
moment,36.267,0.78,0.0,0.0,0.0,,95.7,94.94,,,Visualizer
moment,36.493,0.77,0.0,0.0,0.0,,95.66,94.98,,,Visualizer
moment,36.717,0.77,0.0,0.0,0.0,,95.66,94.94,,,Visualizer
moment,36.897,0.77,0.0,0.0,0.0,,95.56,94.96,,,Visualizer
moment,37.123,0.76,0.0,0.0,0.0,,95.59,94.95,,,Visualizer
moment,37.302,0.76,0.0,0.0,0.0,,95.42,94.91,,,Visualizer
moment,37.527,0.76,0.0,0.0,0.0,,95.66,94.87,,,Visualizer
moment,37.753,0.75,0.0,0.0,0.0,,95.49,94.76,,,Visualizer
moment,37.932,0.75,0.0,0.0,0.0,,95.46,94.86,,,Visualizer
moment,38.157,0.75,0.0,0.0,0.0,,95.39,94.84,,,Visualizer
moment,38.337,0.74,0.0,0.0,0.0,,95.35,94.8,,,Visualizer
moment,38.563,0.74,0.0,0.0,0.0,,95.49,94.78,,,Visualizer
moment,38.787,0.74,0.0,0.0,0.0,,95.49,94.79,,,Visualizer
moment,38.967,0.73,0.0,0.0,0.0,,95.46,94.74,,,Visualizer
moment,39.192,0.73,0.0,0.0,0.0,,95.49,94.72,,,Visualizer
moment,39.463,0.73,0.0,0.0,0.0,,95.32,94.68,,,Visualizer
moment,39.596,0.73,0.0,0.0,0.0,,95.32,94.66,,,Visualizer
moment,39.822,0.72,0.0,0.0,0.0,,95.39,94.65,,,Visualizer
moment,40.003,0.72,0.0,0.0,0.0,,95.21,94.62,,,Visualizer
moment,40.228,0.72,0.0,0.0,0.0,,95.32,94.59,,,Visualizer
moment,40.457,0.72,0.0,0.0,0.0,,95.25,94.65,,,Visualizer
moment,40.633,0.71,0.0,0.0,0.0,,95.35,94.6,,,Visualizer
moment,40.857,0.71,0.0,0.0,0.0,,95.32,94.54,,,Visualizer
moment,41.085,0.71,0.0,0.0,0.0,,95.14,94.55,,,Visualizer
moment,41.262,0.7,0.0,0.0,0.0,,95.14,94.47,,,Visualizer
moment,41.49,0.7,0.0,0.0,0.0,,95.28,94.5,,,Visualizer
moment,41.716,0.7,0.0,0.0,0.0,,95.21,94.52,,,Visualizer
moment,41.895,0.7,0.0,0.0,0.0,,95.11,94.57,,,Visualizer
moment,42.117,0.69,0.0,0.0,0.0,,95.04,94.45,,,Visualizer
moment,42.296,0.69,0.0,0.0,0.0,,95.07,94.42,,,Visualizer
moment,42.522,0.69,0.0,0.0,0.0,,95.01,94.36,,,Visualizer
moment,42.747,0.72,0.0,0.15,0.0,,94.97,94.37,,,Visualizer
moment,42.926,0.73,0.0,0.13,0.0,,94.97,94.43,,,Visualizer
moment,43.152,0.72,0.0,0.25,0.0,,94.8,94.36,,,Visualizer
moment,43.377,0.76,0.0,0.27,0.0,,94.8,94.31,,,Visualizer
moment,43.557,0.78,0.0,0.33,0.0,,94.56,94.28,,,Visualizer
moment,43.782,0.81,0.0,0.41,0.0,,94.52,94.23,,,Visualizer
moment,43.962,0.83,0.0,0.49,0.0,,94.18,94.3,,,Visualizer
moment,44.188,0.85,0.0,0.62,0.0,,94.08,94.31,,,Visualizer
moment,44.412,0.88,0.0,0.71,0.0,,93.84,94.26,,,Visualizer
moment,44.592,0.92,0.0,0.78,0.0,,93.64,94.2,,,Visualizer
moment,44.817,0.95,0.0,0.88,0.0,,93.36,94.14,,,Visualizer
moment,45.042,0.99,0.0,0.99,0.0,,93.12,94.12,,,Visualizer
moment,45.222,1.04,0.0,1.07,0.0,,92.89,94.11,,,Visualizer
moment,45.447,1.09,0.0,1.12,0.0,,92.68,94.06,,,Visualizer
moment,45.626,1.14,0.0,1.21,0.0,,92.38,94.05,,,Visualizer
moment,45.852,1.22,0.0,1.3,0.0,,92.14,94.04,,,Visualizer
moment,46.076,1.29,0.0,1.48,0.0,,91.91,93.9,,,Visualizer
moment,46.256,1.4,0.0,1.5,0.0,,91.67,93.93,,,Visualizer
moment,46.482,1.47,0.0,1.64,0.0,,91.4,93.92,,,Visualizer
moment,46.707,1.6,0.0,1.71,0.0,,91.3,93.85,,,Visualizer
moment,46.886,1.75,0.0,1.73,0.0,,91.07,93.81,,,Visualizer
moment,47.113,1.86,0.0,1.81,0.0,,91.07,93.84,,,Visualizer
moment,47.337,2.01,0.0,1.88,0.0,,90.93,93.75,,,Visualizer
moment,47.517,2.17,0.0,1.94,0.0,,90.9,93.68,,,Visualizer
moment,47.743,2.32,0.0,2.01,0.0,,91.07,93.64,,,Visualizer
moment,47.967,2.51,0.0,2.02,0.0,,91.1,93.66,,,Visualizer
moment,48.147,2.69,0.0,2.06,0.0,,91.44,93.62,,,Visualizer
moment,48.417,2.84,0.0,2.07,0.0,,91.5,93.49,,,Visualizer
moment,48.552,3.0,0.0,2.06,0.0,,91.77,93.46,,,Visualizer
moment,48.777,3.13,0.0,2.09,0.0,,91.88,93.45,,,Visualizer
moment,49.002,3.23,0.0,2.14,0.0,,92.01,93.37,,,Visualizer
moment,49.183,3.34,0.0,2.13,0.0,,92.31,93.31,,,Visualizer
moment,49.407,3.45,0.0,2.13,0.0,,92.28,93.28,,,Visualizer
moment,49.677,3.53,0.0,2.13,0.0,,92.41,93.19,,,Visualizer
moment,49.813,3.58,0.0,2.18,0.0,,92.41,93.14,,,Visualizer
moment,50.038,3.64,0.0,2.17,0.0,,92.45,93.16,,,Visualizer
moment,50.216,3.66,0.0,2.16,0.0,,92.41,93.16,,,Visualizer
moment,50.442,3.76,0.0,2.16,0.0,,92.48,93.09,,,Visualizer
moment,50.667,3.83,0.0,2.19,0.0,,92.52,93.07,,,Visualizer
moment,50.846,3.83,0.0,2.18,0.0,,92.52,93.1,,,Visualizer
moment,51.072,3.84,0.0,2.18,0.0,,92.68,93.09,,,Visualizer
moment,51.297,3.9,0.0,2.19,0.0,,92.79,92.99,,,Visualizer
moment,51.477,3.91,0.0,2.21,0.0,,92.65,93.03,,,Visualizer
moment,51.702,3.94,0.0,2.17,0.0,,92.72,93.01,,,Visualizer
moment,51.884,3.98,0.0,2.19,0.0,,92.75,92.94,,,Visualizer
moment,52.108,4.02,0.0,2.18,0.0,,92.92,93.03,,,Visualizer
moment,52.333,4.0,0.0,2.2,0.0,,92.86,92.98,,,Visualizer
moment,52.512,4.03,0.0,2.17,0.0,,92.89,92.92,,,Visualizer
moment,52.739,4.02,0.0,2.18,0.0,,92.92,92.88,,,Visualizer
moment,52.962,4.05,0.0,2.18,0.0,,93.02,92.86,,,Visualizer
moment,53.142,4.04,0.0,2.17,0.0,,93.02,92.87,,,Visualizer
moment,53.367,4.04,0.0,2.13,0.0,,92.96,92.93,,,Visualizer
moment,53.547,4.04,0.0,2.16,0.0,,93.06,92.88,,,Visualizer
moment,53.773,4.11,0.0,2.17,0.0,,93.16,92.84,,,Visualizer
moment,53.997,4.1,0.0,2.15,0.0,,93.06,92.87,,,Visualizer
moment,54.176,4.1,0.0,2.17,0.0,,93.06,92.83,,,Visualizer
moment,54.403,4.16,0.0,2.16,0.0,,92.99,92.86,,,Visualizer
moment,54.628,4.13,0.0,2.19,0.0,,92.99,92.84,,,Visualizer
moment,54.853,4.18,0.0,2.2,0.0,,93.02,92.78,,,Visualizer
moment,55.032,4.2,0.0,2.2,0.0,,92.79,92.77,,,Visualizer
moment,55.212,4.25,0.0,2.18,0.0,,92.86,92.74,,,Visualizer
moment,55.438,4.24,0.0,2.18,0.0,,92.75,92.76,,,Visualizer
moment,55.662,4.23,0.0,2.2,0.0,,92.62,92.77,,,Visualizer
moment,55.842,4.27,0.0,2.2,0.0,,92.58,92.82,,,Visualizer
moment,56.113,4.28,0.0,2.17,0.0,,92.55,92.75,,,Visualizer
moment,56.292,4.29,0.0,2.18,0.0,,92.65,92.77,,,Visualizer
moment,56.473,4.32,0.0,2.17,0.0,,92.41,92.73,,,Visualizer
moment,56.698,4.38,0.0,2.17,0.0,,92.52,92.65,,,Visualizer
moment,56.922,4.36,0.0,2.18,0.0,,92.45,92.62,,,Visualizer
moment,57.102,4.4,0.0,2.17,0.0,,92.48,92.67,,,Visualizer
moment,57.373,4.37,0.0,2.2,0.0,,92.35,92.68,,,Visualizer
moment,57.506,4.33,0.0,2.16,0.0,,92.38,92.59,,,Visualizer
moment,57.733,4.35,0.0,2.18,0.0,,92.18,92.62,,,Visualizer
moment,57.957,4.44,0.0,2.19,0.0,,92.18,92.61,,,Visualizer
moment,58.182,4.44,0.0,2.19,0.0,,92.18,92.52,,,Visualizer
moment,58.364,4.39,0.0,2.18,0.0,,92.07,92.53,,,Visualizer
moment,58.634,4.33,0.0,2.16,0.0,,92.25,92.49,,,Visualizer
moment,58.766,4.33,0.0,2.2,0.0,,92.04,92.53,,,Visualizer
moment,58.994,4.35,0.0,2.18,0.0,,92.11,92.49,,,Visualizer
moment,59.171,4.3,0.0,2.2,0.0,,92.01,92.53,,,Visualizer
moment,59.397,4.25,0.0,2.22,0.0,,91.98,92.51,,,Visualizer
moment,59.622,4.24,0.0,2.21,0.0,,92.07,92.47,,,Visualizer
moment,59.801,4.24,0.0,2.22,0.0,,91.98,92.48,,,Visualizer
moment,60.026,4.19,0.0,2.2,0.0,,91.8,92.43,,,Visualizer
moment,60.252,4.19,0.0,2.21,0.0,,91.77,92.42,,,Visualizer
moment,60.432,4.19,0.0,2.21,0.0,,91.74,92.35,,,Visualizer
moment,60.657,4.17,0.0,2.19,0.0,,91.74,92.25,,,Visualizer
moment,60.882,4.13,0.0,2.16,0.0,,91.64,92.33,,,Visualizer
moment,61.062,4.16,0.0,2.18,0.0,,91.61,92.23,,,Visualizer
moment,61.287,4.16,0.0,2.17,0.0,,91.47,92.23,,,Visualizer
moment,61.466,4.09,0.0,2.21,0.0,,91.54,92.2,,,Visualizer
moment,61.694,4.16,0.0,2.2,0.0,,91.57,92.12,,,Visualizer
moment,61.918,4.13,0.0,2.21,0.0,,91.5,92.18,,,Visualizer
moment,62.142,4.14,0.0,2.18,0.0,,91.44,92.14,,,Visualizer
moment,62.367,4.08,0.0,2.17,0.0,,91.44,92.13,,,Visualizer
moment,62.547,4.06,0.0,2.17,0.0,,91.4,92.16,,,Visualizer
moment,62.727,4.07,0.0,2.19,0.0,,91.44,92.1,,,Visualizer
moment,62.953,4.03,0.0,2.17,0.0,,91.4,92.01,,,Visualizer
moment,63.131,4.04,0.0,2.2,0.0,,91.4,91.97,,,Visualizer
moment,63.357,4.02,0.0,2.19,0.0,,91.61,91.96,,,Visualizer
moment,63.582,4.04,0.0,2.19,0.0,,91.5,91.99,,,Visualizer
moment,63.762,3.99,0.0,2.19,0.0,,91.47,91.98,,,Visualizer
moment,63.987,3.97,0.0,2.23,0.0,,91.5,91.91,,,Visualizer
moment,64.212,4.03,0.0,2.18,0.0,,91.61,91.9,,,Visualizer
moment,64.393,3.95,0.0,2.17,0.0,,91.47,91.91,,,Visualizer
moment,64.617,3.99,0.0,2.17,0.0,,91.5,91.91,,,Visualizer
moment,64.797,4.04,0.0,2.2,0.0,,91.44,91.79,,,Visualizer
moment,65.068,4.01,0.0,2.19,0.0,,91.4,91.87,,,Visualizer
moment,65.247,3.96,0.0,2.19,0.0,,91.61,91.82,,,Visualizer
moment,65.427,3.98,0.0,2.19,0.0,,91.37,91.75,,,Visualizer
moment,65.653,3.9,0.0,2.2,0.0,,91.47,91.7,,,Visualizer
moment,65.877,3.94,0.0,2.2,0.0,,91.44,91.69,,,Visualizer
moment,66.058,3.97,0.0,2.2,0.0,,91.3,91.82,,,Visualizer
moment,66.328,3.89,0.0,2.19,0.0,,91.27,91.78,,,Visualizer
moment,66.509,3.92,0.0,2.18,0.0,,91.34,91.66,,,Visualizer
moment,66.687,3.92,0.0,2.16,0.0,,91.44,91.68,,,Visualizer
moment,66.913,3.89,0.0,2.1,0.0,,91.27,91.7,,,Visualizer
moment,67.138,3.64,0.0,1.87,0.0,,91.34,91.69,,,Visualizer
moment,67.317,3.1,0.0,1.56,0.0,,91.3,91.62,,,Visualizer
moment,67.633,2.58,0.0,1.35,0.0,,91.4,91.61,,,Visualizer
