information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.545,0.42,0.0,3.15,0.0,,92.87,89.93,,,Visualizer
moment,4.769,0.4,0.0,3.11,0.0,,92.87,90.19,,,Visualizer
moment,5.046,0.41,0.0,3.07,0.0,,92.63,90.43,,,Visualizer
moment,5.308,0.41,0.0,3.05,0.0,,92.43,90.67,,,Visualizer
moment,5.533,0.42,0.0,3.03,0.0,,92.36,90.88,,,Visualizer
moment,5.804,0.44,0.0,3.04,0.0,,92.22,90.99,,,Visualizer
moment,6.029,0.45,0.0,3.07,0.0,,91.92,91.12,,,Visualizer
moment,6.298,0.48,0.0,3.06,0.0,,91.75,91.23,,,Visualizer
moment,6.523,0.49,0.0,3.08,0.0,,91.62,91.29,,,Visualizer
moment,6.794,0.52,0.0,3.07,0.0,,91.29,91.38,,,Visualizer
moment,7.064,0.55,0.0,3.05,0.0,,91.15,91.46,,,Visualizer
moment,7.288,0.56,0.0,3.05,0.0,,90.98,91.42,,,Visualizer
moment,7.565,0.6,0.0,3.04,0.0,,90.88,91.42,,,Visualizer
moment,7.786,0.6,0.0,3.05,0.0,,90.71,91.52,,,Visualizer
moment,8.056,0.62,0.0,3.04,0.0,,90.52,91.55,,,Visualizer
moment,8.279,0.63,0.0,3.04,0.0,,90.32,91.56,,,Visualizer
moment,8.554,0.66,0.0,3.04,0.0,,90.05,91.54,,,Visualizer
moment,8.866,0.69,0.0,2.98,0.0,,89.68,91.53,,,Visualizer
moment,9.045,0.74,0.0,2.97,0.0,,89.55,91.41,,,Visualizer
moment,9.316,0.76,0.0,3.01,0.0,,89.12,91.4,,,Visualizer
moment,9.542,0.79,0.0,3.0,0.0,,88.96,91.43,,,Visualizer
moment,9.813,0.82,0.0,2.99,0.0,,88.59,91.51,,,Visualizer
moment,10.036,0.88,0.0,2.98,0.0,,88.4,91.38,,,Visualizer
moment,10.306,1.0,0.0,2.98,0.0,,88.3,91.28,,,Visualizer
moment,10.529,1.18,0.0,2.96,0.0,,87.97,91.26,,,Visualizer
moment,10.802,1.39,0.13,3.0,0.13,,87.87,91.25,,,Visualizer
moment,11.074,1.64,0.1,2.98,0.1,,87.64,91.29,,,Visualizer
moment,11.297,1.96,0.78,3.02,0.79,,87.51,91.17,,,Visualizer
moment,11.566,2.23,1.04,3.03,1.05,,87.58,91.15,,,Visualizer
moment,11.802,2.63,1.41,3.05,1.29,,87.51,91.08,,,Visualizer
moment,12.062,3.21,1.77,3.08,1.68,,87.61,91.02,,,Visualizer
moment,12.333,3.92,2.09,3.09,1.24,,87.71,90.95,,,Visualizer
moment,12.56,4.82,2.44,3.11,1.41,,88.0,90.86,,,Visualizer
moment,12.826,5.85,2.8,3.14,1.4,,88.04,90.71,,,Visualizer
moment,13.062,7.02,3.24,3.2,1.48,,88.36,90.6,,,Visualizer
moment,13.321,8.06,3.56,2.87,1.67,,88.4,90.56,,,Visualizer
moment,13.546,8.04,4.1,2.69,1.67,,88.46,90.5,,,Visualizer
moment,13.817,8.13,4.42,2.52,1.63,,88.53,90.42,,,Visualizer
moment,14.041,8.21,4.91,2.33,1.68,,88.7,90.36,,,Visualizer
moment,14.314,8.35,5.31,2.04,1.64,,88.59,90.33,,,Visualizer
moment,14.535,8.17,5.62,2.06,1.53,,88.53,90.28,,,Visualizer
moment,14.806,8.22,5.91,2.03,1.5,,88.63,90.24,,,Visualizer
moment,15.076,8.21,6.39,1.85,1.49,,88.63,90.16,,,Visualizer
moment,15.299,8.1,6.9,2.01,1.6,,88.53,90.16,,,Visualizer
moment,15.574,8.34,7.29,1.88,1.68,,88.53,90.15,,,Visualizer
moment,15.793,8.04,7.61,1.86,1.71,,88.53,90.01,,,Visualizer
moment,16.063,8.05,8.14,1.97,1.77,,88.46,90.05,,,Visualizer
moment,16.289,7.99,8.47,2.05,1.77,,88.3,90.02,,,Visualizer
moment,16.558,8.01,9.06,2.01,1.79,,88.27,89.97,,,Visualizer
moment,16.828,8.03,9.65,2.0,1.89,,88.27,90.01,,,Visualizer
moment,17.054,7.84,10.06,2.21,1.94,,88.13,89.97,,,Visualizer
moment,17.323,7.91,10.5,2.18,2.05,,88.1,89.89,,,Visualizer
moment,17.549,7.83,11.12,2.21,2.08,,88.13,89.9,,,Visualizer
moment,17.818,7.81,11.8,2.33,2.17,,88.2,89.82,,,Visualizer
moment,18.043,7.74,12.28,2.39,2.24,,88.17,89.8,,,Visualizer
moment,18.314,7.77,12.97,2.32,2.3,,88.33,89.73,,,Visualizer
moment,18.538,7.7,13.42,2.47,2.32,,88.36,89.73,,,Visualizer
moment,18.809,7.6,13.97,2.53,2.46,,88.46,89.65,,,Visualizer
moment,19.079,7.48,14.78,2.56,2.52,,88.4,89.58,,,Visualizer
moment,19.303,7.73,15.25,2.65,2.59,,88.59,89.55,,,Visualizer
moment,19.574,7.69,16.07,2.73,2.67,,88.66,89.47,,,Visualizer
moment,19.799,7.69,16.92,2.76,2.67,,88.82,89.46,,,Visualizer
moment,20.069,7.66,17.47,2.81,2.71,,88.93,89.38,,,Visualizer
moment,20.383,7.6,18.31,2.84,2.84,,89.12,89.33,,,Visualizer
moment,20.564,7.71,18.88,2.83,2.83,,89.19,89.29,,,Visualizer
moment,20.834,7.62,19.85,2.87,2.96,,89.36,89.34,,,Visualizer
moment,21.059,7.67,20.41,2.89,2.97,,89.48,89.25,,,Visualizer
moment,21.328,7.54,21.36,2.95,3.08,,89.62,89.23,,,Visualizer
moment,21.554,7.53,21.83,2.94,2.98,,89.68,89.23,,,Visualizer
moment,21.825,7.5,22.84,2.95,3.02,,89.79,89.23,,,Visualizer
moment,22.053,7.45,23.53,2.95,3.15,,89.95,89.22,,,Visualizer
moment,22.319,7.41,24.41,2.95,3.08,,89.98,89.22,,,Visualizer
moment,22.544,7.33,25.06,2.96,3.26,,90.18,89.18,,,Visualizer
moment,22.814,7.24,26.0,3.0,3.19,,90.12,89.21,,,Visualizer
moment,23.084,7.12,26.65,3.0,3.15,,90.32,89.19,,,Visualizer
moment,23.311,6.98,27.62,2.99,3.24,,90.28,89.18,,,Visualizer
moment,23.579,6.85,28.5,2.98,3.13,,90.35,89.16,,,Visualizer
moment,23.804,6.71,29.19,2.96,3.22,,90.35,89.21,,,Visualizer
moment,24.074,6.64,29.71,2.94,3.09,,90.48,89.2,,,Visualizer
moment,24.298,6.55,30.67,2.94,3.08,,90.48,89.17,,,Visualizer
moment,24.569,6.51,31.63,2.97,3.16,,90.55,89.22,,,Visualizer
moment,24.839,6.44,32.24,2.97,3.08,,90.68,89.22,,,Visualizer
moment,25.064,6.35,33.12,2.97,3.11,,90.58,89.19,,,Visualizer
moment,25.334,6.26,33.7,2.97,3.06,,90.62,89.18,,,Visualizer
moment,25.558,6.19,34.34,2.97,3.0,,90.65,89.2,,,Visualizer
moment,25.828,6.11,35.64,2.96,3.11,,90.68,89.15,,,Visualizer
moment,26.054,6.05,36.26,2.94,3.17,,90.68,89.13,,,Visualizer
moment,26.323,6.03,36.87,2.96,3.2,,90.78,89.18,,,Visualizer
moment,26.548,5.96,37.78,2.99,3.09,,90.85,89.27,,,Visualizer
moment,26.818,5.91,38.42,2.94,3.09,,90.88,89.24,,,Visualizer
moment,27.089,5.86,39.34,2.95,3.11,,90.85,89.26,,,Visualizer
moment,27.314,5.85,39.95,2.97,3.11,,90.85,89.25,,,Visualizer
moment,27.583,5.82,40.9,2.97,3.15,,90.95,89.21,,,Visualizer
