information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.004,3.05,0.9,0.27,0.2,,90.27,91.89,,,Visualizer
moment,13.184,2.96,1.1,0.31,0.29,,90.23,91.94,,,Visualizer
moment,13.364,3.03,1.1,0.27,0.29,,90.13,91.91,,,Visualizer
moment,13.589,3.09,1.1,0.36,0.29,,90.0,91.87,,,Visualizer
moment,13.814,3.08,1.2,0.29,0.39,,90.03,91.9,,,Visualizer
moment,13.994,2.95,1.2,0.23,0.29,,89.9,91.88,,,Visualizer
moment,14.219,2.88,1.2,0.38,0.1,,89.83,91.84,,,Visualizer
moment,14.399,3.05,1.3,0.39,0.2,,89.8,91.82,,,Visualizer
moment,14.624,3.02,1.6,0.31,0.49,,89.6,91.76,,,Visualizer
moment,14.849,2.96,1.6,0.43,0.39,,89.47,91.82,,,Visualizer
moment,15.029,3.17,1.8,0.57,0.59,,89.34,91.82,,,Visualizer
moment,15.254,3.29,1.8,0.58,0.59,,89.07,91.79,,,Visualizer
moment,15.479,3.34,1.8,0.73,0.29,,88.88,91.75,,,Visualizer
moment,15.659,3.56,1.9,0.76,0.29,,88.58,91.71,,,Visualizer
moment,15.929,3.71,1.9,0.86,0.29,,88.19,91.74,,,Visualizer
moment,16.064,3.92,2.1,0.98,0.29,,88.09,91.68,,,Visualizer
moment,16.289,4.14,2.1,1.03,0.29,,87.63,91.68,,,Visualizer
moment,16.514,4.35,2.3,1.05,0.49,,87.34,91.69,,,Visualizer
moment,16.739,4.58,2.4,1.11,0.49,,87.04,91.66,,,Visualizer
moment,16.919,4.77,2.6,1.19,0.68,,86.68,91.61,,,Visualizer
moment,17.19,5.04,2.7,1.21,0.59,,86.49,91.6,,,Visualizer
moment,17.369,5.23,3.0,1.26,0.78,,86.13,91.64,,,Visualizer
moment,17.549,5.47,3.0,1.32,0.68,,85.9,91.57,,,Visualizer
moment,17.774,5.76,3.3,1.31,0.88,,85.64,91.56,,,Visualizer
moment,17.998,5.92,3.4,1.34,0.78,,85.35,91.57,,,Visualizer
moment,18.179,6.18,3.7,1.38,0.98,,85.32,91.48,,,Visualizer
moment,18.36,6.45,3.9,1.38,0.88,,85.03,91.39,,,Visualizer
moment,18.629,6.65,4.2,1.4,1.17,,84.99,91.41,,,Visualizer
moment,18.809,6.86,4.6,1.43,1.17,,84.83,91.37,,,Visualizer
moment,18.989,7.15,4.7,1.49,1.27,,84.73,91.22,,,Visualizer
moment,19.214,7.38,4.8,1.53,1.17,,84.7,91.2,,,Visualizer
moment,19.439,7.58,5.2,1.58,1.27,,84.67,91.15,,,Visualizer
moment,19.619,7.84,5.5,1.63,1.27,,84.64,91.09,,,Visualizer
moment,19.844,8.04,5.8,1.69,1.37,,84.73,90.99,,,Visualizer
moment,20.024,8.33,6.1,1.66,1.37,,84.83,90.92,,,Visualizer
moment,20.249,8.34,6.5,1.66,1.57,,84.93,90.89,,,Visualizer
moment,20.474,8.39,6.8,1.68,1.57,,85.03,90.82,,,Visualizer
moment,20.744,8.45,7.2,1.7,1.66,,85.19,90.64,,,Visualizer
moment,20.879,8.47,7.8,1.72,1.86,,85.35,90.61,,,Visualizer
moment,21.104,8.55,8.1,1.74,1.96,,85.38,90.51,,,Visualizer
moment,21.284,8.55,8.4,1.78,1.86,,85.58,90.48,,,Visualizer
moment,21.557,8.65,8.9,1.84,2.05,,85.71,90.41,,,Visualizer
moment,21.695,8.74,9.5,1.84,1.96,,85.74,90.34,,,Visualizer
moment,22.004,8.69,9.7,1.85,1.96,,85.93,90.19,,,Visualizer
moment,22.188,8.5,10.5,1.89,2.35,,85.93,90.18,,,Visualizer
moment,22.364,8.31,10.9,1.9,2.25,,86.03,90.11,,,Visualizer
moment,22.544,8.23,11.4,1.85,2.35,,86.13,89.98,,,Visualizer
moment,22.82,8.09,11.6,1.88,2.25,,86.1,89.97,,,Visualizer
moment,22.994,8.03,12.3,2.03,2.25,,86.16,89.97,,,Visualizer
moment,23.174,8.01,12.8,2.01,2.25,,86.29,89.88,,,Visualizer
moment,23.399,7.94,13.1,2.05,2.35,,86.26,89.77,,,Visualizer
moment,23.579,7.95,13.6,2.1,2.45,,86.39,89.68,,,Visualizer
moment,23.804,7.94,14.1,2.15,2.45,,86.42,89.67,,,Visualizer
moment,23.984,7.84,14.9,2.16,2.54,,86.36,89.59,,,Visualizer
moment,24.256,7.6,15.1,2.17,2.45,,86.23,89.57,,,Visualizer
moment,24.434,7.41,15.8,2.15,2.45,,86.49,89.56,,,Visualizer
moment,24.614,7.16,16.4,2.16,2.45,,86.32,89.44,,,Visualizer
moment,24.839,6.92,16.6,2.13,2.45,,86.32,89.34,,,Visualizer
moment,25.064,6.66,17.1,2.11,2.45,,86.42,89.34,,,Visualizer
moment,25.244,6.44,17.9,2.13,2.45,,86.36,89.29,,,Visualizer
moment,25.469,6.22,18.1,2.1,2.45,,86.36,89.29,,,Visualizer
moment,25.649,5.98,18.9,2.08,2.45,,86.36,89.16,,,Visualizer
moment,25.873,5.8,19.1,2.08,2.45,,86.36,89.16,,,Visualizer
moment,26.099,5.55,19.6,2.07,2.45,,86.45,89.16,,,Visualizer
moment,26.279,5.34,20.3,2.06,2.35,,86.59,89.12,,,Visualizer
moment,26.504,5.14,20.5,2.04,2.35,,86.59,89.07,,,Visualizer
moment,26.729,4.98,21.2,2.02,2.25,,86.62,89.06,,,Visualizer
moment,26.909,4.83,21.6,2.01,2.25,,86.59,89.01,,,Visualizer
moment,27.18,4.67,22.1,1.99,2.25,,86.65,88.94,,,Visualizer
moment,27.359,4.56,22.6,2.01,2.25,,86.59,88.9,,,Visualizer
moment,27.538,4.44,23.0,2.01,2.25,,86.59,88.86,,,Visualizer
moment,27.813,4.28,23.4,2.05,2.15,,86.59,88.79,,,Visualizer
moment,27.944,4.18,24.2,2.0,2.25,,86.39,88.85,,,Visualizer
moment,28.169,4.06,24.4,2.03,2.25,,86.52,88.78,,,Visualizer
moment,28.438,4.01,24.8,2.03,2.15,,86.45,88.68,,,Visualizer
moment,28.619,3.91,25.5,2.03,2.25,,86.39,88.69,,,Visualizer
moment,28.798,3.81,25.7,2.01,2.25,,86.32,88.7,,,Visualizer
moment,29.024,3.74,26.1,2.0,2.15,,86.39,88.64,,,Visualizer
moment,29.203,3.67,26.6,2.01,2.15,,86.29,88.63,,,Visualizer
moment,29.428,3.55,26.9,2.01,2.05,,86.32,88.62,,,Visualizer
moment,29.653,3.51,27.4,2.01,2.05,,86.32,88.58,,,Visualizer
moment,29.879,3.47,27.9,2.06,2.15,,86.32,88.52,,,Visualizer
moment,30.058,3.41,28.4,2.03,2.05,,86.45,88.52,,,Visualizer
moment,30.239,3.32,28.6,2.01,1.96,,86.26,88.49,,,Visualizer
moment,30.464,3.27,29.1,2.06,2.15,,86.36,88.47,,,Visualizer
moment,30.688,3.23,29.5,2.06,2.05,,86.32,88.37,,,Visualizer
moment,30.868,3.2,29.9,2.08,1.96,,86.29,88.36,,,Visualizer
moment,31.094,3.15,30.3,2.06,2.05,,86.16,88.35,,,Visualizer
moment,31.364,3.09,30.8,2.06,2.15,,86.23,88.32,,,Visualizer
moment,31.499,3.08,31.4,2.08,2.05,,86.26,88.24,,,Visualizer
moment,31.724,3.05,31.6,2.07,2.05,,86.36,88.14,,,Visualizer
moment,31.994,3.05,32.0,2.07,2.05,,86.23,88.23,,,Visualizer
moment,32.128,3.07,32.6,2.01,1.96,,86.36,88.13,,,Visualizer
moment,32.354,2.99,32.8,2.05,1.96,,86.36,88.1,,,Visualizer
moment,32.534,3.01,33.2,2.07,1.96,,86.42,88.09,,,Visualizer
moment,32.811,2.99,33.8,2.07,1.96,,86.42,88.05,,,Visualizer
moment,32.983,2.97,34.2,2.11,1.96,,86.45,88.05,,,Visualizer
moment,33.164,2.92,34.4,2.09,1.96,,86.52,87.97,,,Visualizer
