information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.39,8.39,8.7,2.02,2.05,,86.52,87.95,,,Visualizer
moment,14.569,8.43,9.1,2.03,2.05,,86.61,87.86,,,Visualizer
moment,14.799,8.57,9.5,2.0,2.05,,86.55,87.83,,,Visualizer
moment,14.974,8.59,9.9,1.97,2.05,,86.61,87.81,,,Visualizer
moment,15.207,8.6,10.3,1.92,2.05,,86.68,87.8,,,Visualizer
moment,15.515,8.61,10.7,1.92,1.95,,86.74,87.85,,,Visualizer
moment,15.636,8.55,11.3,1.91,1.95,,86.74,87.82,,,Visualizer
moment,15.834,8.5,11.5,1.93,1.95,,86.81,87.8,,,Visualizer
moment,16.063,8.65,12.0,1.92,2.05,,86.78,87.8,,,Visualizer
moment,16.295,8.64,12.4,1.89,2.05,,86.88,87.82,,,Visualizer
moment,16.461,8.51,13.0,1.96,2.05,,86.84,87.8,,,Visualizer
moment,16.685,8.65,13.2,1.95,2.05,,86.94,87.76,,,Visualizer
moment,16.955,8.52,13.7,1.98,2.15,,87.0,87.73,,,Visualizer
moment,17.089,8.57,14.4,1.99,2.15,,86.97,87.74,,,Visualizer
moment,17.272,8.65,14.6,2.0,2.15,,87.0,87.72,,,Visualizer
moment,17.511,8.6,15.1,2.02,2.25,,87.04,87.75,,,Visualizer
moment,17.733,8.64,15.6,2.02,2.34,,87.04,87.81,,,Visualizer
moment,17.901,8.6,16.3,2.05,2.25,,87.1,87.71,,,Visualizer
moment,18.131,8.59,16.5,2.07,2.25,,87.23,87.75,,,Visualizer
moment,18.471,8.6,17.1,2.06,2.15,,87.3,87.7,,,Visualizer
moment,18.563,8.65,17.9,2.04,2.25,,87.36,87.66,,,Visualizer
moment,18.758,8.59,18.1,2.06,2.25,,87.27,87.68,,,Visualizer
moment,18.953,8.51,18.6,2.1,2.25,,87.43,87.63,,,Visualizer
moment,19.204,8.58,19.1,2.08,2.34,,87.59,87.7,,,Visualizer
moment,19.387,8.64,19.5,2.06,2.34,,87.49,87.69,,,Visualizer
moment,19.567,8.59,20.1,2.06,2.34,,87.62,87.7,,,Visualizer
moment,19.835,8.56,20.3,2.06,2.34,,87.69,87.68,,,Visualizer
moment,20.015,8.43,21.0,2.08,2.34,,87.66,87.69,,,Visualizer
moment,20.194,8.53,21.5,2.06,2.34,,87.72,87.64,,,Visualizer
moment,20.419,8.59,22.0,2.05,2.44,,87.75,87.61,,,Visualizer
moment,20.646,8.47,22.5,2.05,2.34,,87.82,87.68,,,Visualizer
moment,20.825,8.45,22.9,2.07,2.34,,87.82,87.66,,,Visualizer
moment,21.054,8.47,23.4,2.1,2.34,,87.88,87.63,,,Visualizer
moment,21.32,8.48,24.0,2.09,2.44,,87.88,87.62,,,Visualizer
moment,21.454,8.37,24.6,2.11,2.34,,87.98,87.7,,,Visualizer
moment,21.683,8.39,24.9,2.12,2.34,,88.05,87.68,,,Visualizer
moment,21.861,8.46,25.5,2.09,2.54,,88.11,87.71,,,Visualizer
moment,22.084,8.37,25.9,2.11,2.44,,88.08,87.65,,,Visualizer
moment,22.31,8.41,26.4,2.09,2.34,,88.11,87.68,,,Visualizer
moment,22.49,8.25,26.9,2.15,2.44,,88.18,87.76,,,Visualizer
moment,22.813,8.26,27.4,2.16,2.44,,88.14,87.67,,,Visualizer
moment,22.911,8.42,28.2,2.14,2.44,,88.18,87.72,,,Visualizer
moment,23.125,8.22,28.4,2.17,2.44,,88.34,87.78,,,Visualizer
moment,23.362,8.25,28.9,2.21,2.44,,88.24,87.73,,,Visualizer
moment,23.572,8.27,29.4,2.2,2.44,,88.31,87.68,,,Visualizer
moment,23.75,8.27,29.9,2.2,2.44,,88.5,87.73,,,Visualizer
moment,23.994,8.27,30.5,2.2,2.54,,88.31,87.75,,,Visualizer
moment,24.247,8.21,31.2,2.2,2.44,,88.44,87.77,,,Visualizer
moment,24.379,8.22,31.6,2.18,2.34,,88.38,87.73,,,Visualizer
moment,24.608,8.19,31.9,2.17,2.44,,88.5,87.73,,,Visualizer
moment,24.79,8.11,32.8,2.2,2.54,,88.5,87.77,,,Visualizer
moment,25.03,8.12,33.3,2.19,2.54,,88.5,87.77,,,Visualizer
moment,25.19,8.21,33.7,2.17,2.44,,88.5,87.75,,,Visualizer
