information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.244,2.04,0.0,4.49,0.0,,200.24,197.27,,,Visualizer
moment,7.469,2.09,0.0,4.5,0.0,,200.06,197.46,,,Visualizer
moment,7.739,2.23,0.0,4.45,0.0,,200.12,197.48,,,Visualizer
moment,7.875,2.48,0.0,4.44,0.0,,200.0,197.47,,,Visualizer
moment,8.099,2.58,0.0,4.48,0.0,,199.88,197.46,,,Visualizer
moment,8.369,2.76,0.1,4.43,0.1,,199.76,197.47,,,Visualizer
moment,8.549,3.03,0.7,4.42,0.69,,199.7,197.48,,,Visualizer
moment,8.729,3.32,0.9,4.39,0.89,,199.4,197.41,,,Visualizer
moment,8.999,3.62,1.9,4.42,1.89,,199.64,197.38,,,Visualizer
moment,9.134,3.89,2.2,4.37,2.18,,199.1,197.45,,,Visualizer
moment,9.359,4.24,2.7,4.36,2.68,,199.1,197.44,,,Visualizer
moment,9.539,4.55,4.0,4.38,3.28,,199.22,197.37,,,Visualizer
moment,9.809,4.9,5.4,4.34,4.27,,199.22,197.34,,,Visualizer
moment,9.989,5.12,6.1,4.3,4.17,,199.34,197.31,,,Visualizer
moment,10.169,5.35,6.5,4.27,4.27,,199.34,197.33,,,Visualizer
moment,10.439,5.55,7.8,4.24,4.17,,199.46,197.29,,,Visualizer
moment,10.619,5.72,8.2,4.29,4.17,,198.98,197.13,,,Visualizer
moment,10.799,5.85,9.2,4.27,4.37,,198.98,197.23,,,Visualizer
moment,11.024,5.89,10.5,4.28,4.37,,198.8,197.34,,,Visualizer
moment,11.249,6.0,11.3,4.26,4.27,,198.61,197.22,,,Visualizer
moment,11.429,6.07,12.3,4.27,4.47,,198.31,197.15,,,Visualizer
moment,11.654,6.14,12.7,4.31,4.47,,198.07,197.17,,,Visualizer
moment,11.836,6.21,14.0,4.34,4.27,,198.07,197.26,,,Visualizer
moment,12.059,6.21,15.0,4.34,4.47,,198.13,197.2,,,Visualizer
moment,12.284,6.27,15.8,4.35,4.47,,198.13,197.25,,,Visualizer
moment,12.464,6.38,16.7,4.36,4.37,,197.89,197.14,,,Visualizer
moment,12.689,6.43,17.6,4.36,4.47,,198.07,197.03,,,Visualizer
moment,12.869,6.46,18.4,4.34,4.37,,198.07,197.06,,,Visualizer
moment,13.094,6.53,19.4,4.37,4.37,,198.37,196.94,,,Visualizer
moment,13.364,6.61,20.7,4.37,4.37,,198.25,196.91,,,Visualizer
moment,13.499,6.66,21.1,4.39,4.37,,198.31,197.07,,,Visualizer
moment,13.724,6.68,22.1,4.39,4.47,,198.43,196.95,,,Visualizer
moment,13.994,6.67,23.4,4.43,4.47,,198.61,196.89,,,Visualizer
moment,14.129,6.7,23.9,4.42,4.47,,198.56,196.91,,,Visualizer
moment,14.354,6.71,24.9,4.44,4.67,,198.43,196.95,,,Visualizer
moment,14.625,6.68,26.3,4.43,4.67,,198.43,196.87,,,Visualizer
moment,14.759,6.67,26.7,4.49,4.57,,198.31,196.88,,,Visualizer
moment,14.984,6.74,28.1,4.46,4.67,,198.49,196.86,,,Visualizer
moment,15.164,6.69,28.6,4.49,4.66,,198.8,196.94,,,Visualizer
moment,15.434,6.65,29.9,4.47,4.57,,198.49,196.98,,,Visualizer
moment,15.614,6.61,30.9,4.45,4.57,,198.8,197.05,,,Visualizer
moment,15.794,6.56,31.4,4.45,4.66,,198.68,196.95,,,Visualizer
moment,16.064,6.59,32.8,4.46,4.66,,198.61,196.86,,,Visualizer
moment,16.244,6.6,33.6,4.49,4.57,,198.91,196.99,,,Visualizer
moment,16.424,6.55,34.2,4.49,4.67,,198.85,197.02,,,Visualizer
moment,16.649,6.5,35.0,4.51,4.57,,198.85,196.98,,,Visualizer
moment,16.874,6.5,36.4,4.51,4.57,,198.91,197.01,,,Visualizer
moment,17.054,6.46,37.3,4.5,4.47,,199.03,196.94,,,Visualizer
moment,17.279,6.45,38.3,4.51,4.66,,198.8,196.91,,,Visualizer
moment,17.459,6.47,39.2,4.5,4.57,,198.91,197.01,,,Visualizer
moment,17.684,6.43,39.7,4.5,4.66,,198.91,196.96,,,Visualizer
moment,17.91,6.35,41.1,4.55,4.67,,198.91,196.86,,,Visualizer
moment,18.089,6.39,42.0,4.52,4.66,,198.85,196.94,,,Visualizer
moment,18.314,6.37,43.0,4.5,4.66,,199.22,197.0,,,Visualizer
moment,18.494,6.35,43.9,4.5,4.66,,198.91,196.9,,,Visualizer
moment,18.719,6.3,44.7,4.51,4.57,,198.98,197.1,,,Visualizer
moment,18.989,6.28,46.2,4.52,4.57,,198.85,197.02,,,Visualizer
moment,19.124,6.3,46.6,4.52,4.57,,199.03,196.98,,,Visualizer
moment,19.349,6.3,47.1,4.51,4.57,,198.91,197.01,,,Visualizer
moment,19.618,6.21,48.9,4.53,4.57,,198.98,196.94,,,Visualizer
moment,19.754,6.18,48.9,4.51,4.57,,199.1,197.03,,,Visualizer
moment,19.979,6.15,50.3,4.51,4.57,,199.03,196.95,,,Visualizer
moment,20.249,6.12,51.7,4.53,4.57,,198.91,196.99,,,Visualizer
moment,20.429,6.2,52.5,4.53,4.47,,198.98,197.07,,,Visualizer
moment,20.609,6.2,53.0,4.54,4.47,,198.98,196.95,,,Visualizer
moment,20.789,6.15,53.9,4.52,4.47,,198.98,196.91,,,Visualizer
moment,21.058,6.15,55.4,4.5,4.57,,199.03,196.99,,,Visualizer
moment,21.239,6.17,56.2,4.5,4.47,,199.1,196.9,,,Visualizer
moment,21.421,6.19,56.6,4.51,4.47,,199.22,196.93,,,Visualizer
moment,21.689,6.18,58.1,4.5,4.57,,199.22,196.89,,,Visualizer
moment,21.914,6.17,59.4,4.51,4.47,,199.22,196.94,,,Visualizer
moment,22.048,6.17,59.8,4.49,4.37,,199.22,196.91,,,Visualizer
moment,22.274,6.18,60.8,4.51,4.57,,199.1,196.87,,,Visualizer
moment,22.455,6.16,61.2,4.5,4.57,,198.85,196.91,,,Visualizer
moment,22.679,6.15,62.6,4.51,4.47,,199.03,196.95,,,Visualizer
moment,22.903,6.16,63.5,4.5,4.47,,198.8,197.04,,,Visualizer
moment,23.174,6.16,64.9,4.51,4.57,,199.03,196.98,,,Visualizer
moment,23.308,6.12,65.3,4.5,4.47,,199.03,196.99,,,Visualizer
moment,23.533,6.1,66.2,4.52,4.47,,199.03,196.97,,,Visualizer
moment,23.803,6.17,67.6,4.5,4.47,,198.85,197.03,,,Visualizer
moment,23.938,6.17,68.0,4.52,4.47,,198.85,196.83,,,Visualizer
moment,24.119,6.18,68.9,4.5,4.47,,198.91,196.85,,,Visualizer
moment,24.343,6.12,69.9,4.51,4.57,,199.03,197.01,,,Visualizer
moment,24.614,6.11,71.2,4.52,4.47,,198.85,196.84,,,Visualizer
moment,24.748,6.16,71.6,4.51,4.37,,198.85,196.83,,,Visualizer
moment,24.974,6.13,73.0,4.49,4.47,,199.03,196.84,,,Visualizer
moment,25.243,6.11,73.9,4.51,4.47,,199.22,196.86,,,Visualizer
moment,25.378,6.18,74.3,4.48,4.37,,199.03,196.86,,,Visualizer
moment,25.604,6.19,75.6,4.51,4.37,,199.34,196.85,,,Visualizer
moment,25.784,6.21,76.6,4.49,4.47,,199.1,196.82,,,Visualizer
moment,26.054,6.21,77.5,4.5,4.47,,199.22,196.88,,,Visualizer
moment,26.234,6.18,78.4,4.51,4.47,,199.03,196.74,,,Visualizer
