information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,27.403,6.27,12.39,0.95,1.17,,81.0,86.52,,,Visualizer
moment,27.583,6.21,12.83,0.94,1.39,,80.87,86.46,,,Visualizer
moment,27.763,6.2,12.91,0.95,1.45,,80.81,86.39,,,Visualizer
moment,27.943,6.18,13.25,0.98,1.33,,80.78,86.32,,,Visualizer
moment,28.215,6.2,13.4,0.97,1.38,,80.81,86.32,,,Visualizer
moment,28.348,6.14,13.73,1.01,1.41,,80.84,86.3,,,Visualizer
moment,28.618,6.11,14.0,1.0,1.23,,80.78,86.13,,,Visualizer
moment,28.843,6.08,14.39,1.02,1.37,,80.71,86.15,,,Visualizer
moment,29.023,6.07,14.59,1.04,1.25,,80.78,86.17,,,Visualizer
moment,29.248,6.08,15.03,1.05,1.37,,80.74,86.11,,,Visualizer
moment,29.429,6.01,15.25,1.07,1.31,,80.68,86.07,,,Visualizer
moment,29.653,6.03,15.54,1.05,1.33,,80.62,85.96,,,Visualizer
moment,29.833,5.98,15.81,1.08,1.46,,80.62,85.89,,,Visualizer
moment,30.015,5.95,16.02,1.12,1.33,,80.58,85.86,,,Visualizer
moment,30.24,5.97,16.33,1.1,1.37,,80.65,85.84,,,Visualizer
moment,30.463,5.95,16.58,1.1,1.4,,80.62,85.8,,,Visualizer
moment,30.688,5.93,16.87,1.07,1.4,,80.55,85.79,,,Visualizer
moment,30.868,5.84,17.35,1.11,1.49,,80.49,85.8,,,Visualizer
moment,31.092,5.89,17.49,1.14,1.54,,80.55,85.66,,,Visualizer
moment,31.272,5.84,17.84,1.16,1.43,,80.58,85.6,,,Visualizer
moment,31.498,5.83,17.98,1.15,1.47,,80.68,85.6,,,Visualizer
moment,31.768,5.81,18.42,1.14,1.45,,80.49,85.52,,,Visualizer
moment,31.902,5.8,18.82,1.14,1.4,,80.62,85.51,,,Visualizer
moment,32.128,5.73,19.04,1.15,1.39,,80.62,85.43,,,Visualizer
moment,32.398,5.74,19.34,1.16,1.43,,80.65,85.46,,,Visualizer
moment,32.533,5.73,19.75,1.11,1.4,,80.68,85.41,,,Visualizer
moment,32.757,5.67,19.87,1.13,1.44,,80.74,85.4,,,Visualizer
moment,32.938,5.69,20.11,1.15,1.35,,80.84,85.27,,,Visualizer
moment,33.207,5.67,20.54,1.17,1.46,,80.81,85.31,,,Visualizer
moment,33.388,5.62,20.82,1.18,1.42,,80.81,85.24,,,Visualizer
moment,33.567,5.63,20.94,1.2,1.4,,80.9,85.13,,,Visualizer
moment,33.844,5.6,21.5,1.21,1.58,,80.97,85.16,,,Visualizer
moment,34.018,5.57,21.76,1.21,1.6,,81.0,85.13,,,Visualizer
moment,34.198,5.56,22.16,1.2,1.57,,81.06,85.1,,,Visualizer
moment,34.468,5.52,22.25,1.22,1.5,,81.0,85.01,,,Visualizer
moment,34.647,5.49,22.73,1.22,1.48,,81.0,84.98,,,Visualizer
moment,34.828,5.52,22.98,1.25,1.42,,81.06,84.99,,,Visualizer
moment,35.054,5.5,23.3,1.25,1.46,,81.1,84.98,,,Visualizer
moment,35.277,5.42,23.76,1.2,1.59,,81.1,84.98,,,Visualizer
moment,35.458,5.4,23.85,1.24,1.51,,81.13,84.88,,,Visualizer
moment,35.682,5.43,24.12,1.23,1.46,,81.19,84.84,,,Visualizer
moment,35.865,5.38,24.54,1.22,1.44,,81.29,84.76,,,Visualizer
moment,36.088,5.37,24.81,1.26,1.44,,81.19,84.75,,,Visualizer
moment,36.268,5.36,25.19,1.27,1.41,,81.19,84.77,,,Visualizer
moment,36.492,5.31,25.36,1.27,1.45,,81.35,84.69,,,Visualizer
moment,36.718,5.29,25.66,1.26,1.62,,81.38,84.7,,,Visualizer
moment,36.897,5.29,26.2,1.28,1.63,,81.38,84.64,,,Visualizer
moment,37.123,5.27,26.33,1.28,1.6,,81.48,84.62,,,Visualizer
moment,37.394,5.24,26.79,1.27,1.68,,81.45,84.61,,,Visualizer
moment,37.527,5.21,27.23,1.28,1.49,,81.42,84.59,,,Visualizer
moment,37.753,5.18,27.36,1.26,1.6,,81.58,84.53,,,Visualizer
moment,37.932,5.15,27.75,1.3,1.49,,81.54,84.53,,,Visualizer
moment,38.203,5.19,27.86,1.31,1.43,,81.58,84.5,,,Visualizer
moment,38.382,5.15,28.48,1.28,1.47,,81.64,84.45,,,Visualizer
moment,38.563,5.12,28.75,1.33,1.46,,81.74,84.42,,,Visualizer
moment,38.833,5.12,29.0,1.33,1.45,,81.93,84.43,,,Visualizer
moment,39.059,5.13,29.48,1.33,1.52,,81.86,84.42,,,Visualizer
moment,39.193,5.11,29.78,1.32,1.52,,81.9,84.37,,,Visualizer
moment,39.462,5.06,30.1,1.34,1.53,,81.86,84.39,,,Visualizer
moment,39.642,5.07,30.33,1.34,1.66,,82.09,84.43,,,Visualizer
moment,39.823,5.05,30.63,1.33,1.71,,82.03,84.31,,,Visualizer
moment,40.093,5.03,30.85,1.36,1.6,,82.03,84.33,,,Visualizer
moment,40.272,5.07,31.33,1.35,1.63,,82.22,84.36,,,Visualizer
moment,40.453,5.04,31.58,1.36,1.55,,82.22,84.32,,,Visualizer
moment,40.677,5.02,31.9,1.38,1.48,,82.19,84.25,,,Visualizer
moment,40.903,5.05,32.14,1.36,1.46,,82.12,84.18,,,Visualizer
moment,41.083,4.99,32.62,1.35,1.52,,82.32,84.21,,,Visualizer
moment,41.308,5.02,32.82,1.34,1.46,,82.35,84.17,,,Visualizer
moment,41.487,5.02,33.22,1.31,1.55,,82.41,84.16,,,Visualizer
moment,41.713,5.03,33.49,1.33,1.63,,82.51,84.12,,,Visualizer
moment,41.893,5.02,33.88,1.35,1.48,,82.57,84.11,,,Visualizer
moment,42.117,5.04,34.04,1.34,1.49,,82.57,84.09,,,Visualizer
moment,42.342,5.02,34.44,1.36,1.5,,82.57,84.06,,,Visualizer
moment,42.523,4.99,34.6,1.37,1.45,,82.61,84.05,,,Visualizer
moment,42.747,5.01,35.02,1.41,1.61,,82.77,84.08,,,Visualizer
moment,43.017,5.02,35.54,1.4,1.74,,82.73,84.1,,,Visualizer
moment,43.153,5.01,35.99,1.37,1.66,,82.77,84.1,,,Visualizer
moment,43.377,4.99,36.07,1.35,1.71,,82.77,84.12,,,Visualizer
moment,43.558,5.0,36.38,1.36,1.52,,82.77,84.06,,,Visualizer
