information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.653,9.07,3.0,0.76,0.74,,183.09,191.22,,,Visualizer
moment,20.833,8.9,3.3,0.78,0.84,,183.14,191.11,,,Visualizer
moment,21.058,8.93,3.4,0.8,0.74,,183.43,191.13,,,Visualizer
moment,21.284,9.09,3.6,0.76,0.65,,183.78,191.18,,,Visualizer
moment,21.509,8.96,3.8,0.8,0.84,,184.19,191.08,,,Visualizer
moment,21.689,8.99,3.9,0.79,0.84,,184.37,190.96,,,Visualizer
moment,21.869,8.97,4.2,0.83,0.84,,184.83,190.84,,,Visualizer
moment,22.093,9.02,4.2,0.82,0.74,,184.95,190.92,,,Visualizer
moment,22.318,8.99,4.5,0.84,0.84,,185.36,190.92,,,Visualizer
moment,22.498,8.98,4.6,0.84,0.84,,185.47,190.74,,,Visualizer
moment,22.724,8.95,4.8,0.88,0.84,,186.12,190.73,,,Visualizer
moment,22.948,9.01,5.0,0.88,0.84,,186.23,190.69,,,Visualizer
moment,23.128,9.02,5.3,0.89,1.02,,186.35,190.65,,,Visualizer
moment,23.403,8.98,5.4,0.89,0.93,,186.88,190.44,,,Visualizer
moment,23.533,8.94,5.7,0.92,1.02,,187.17,190.38,,,Visualizer
moment,23.768,8.98,5.9,0.93,1.02,,187.52,190.34,,,Visualizer
moment,24.03,8.98,6.2,0.92,1.02,,187.81,190.3,,,Visualizer
moment,24.163,8.94,6.2,0.94,1.02,,188.05,190.24,,,Visualizer
moment,24.388,8.89,6.6,0.96,1.11,,188.46,190.19,,,Visualizer
moment,24.659,8.9,6.7,0.98,1.11,,189.05,190.28,,,Visualizer
moment,24.883,8.91,7.0,0.98,1.02,,189.4,190.28,,,Visualizer
moment,25.019,8.85,7.3,1.05,1.11,,189.46,190.16,,,Visualizer
moment,25.243,8.86,7.4,1.07,1.11,,189.93,190.15,,,Visualizer
moment,25.468,8.86,7.8,1.06,1.11,,190.34,190.05,,,Visualizer
moment,25.648,8.83,7.9,1.08,1.11,,190.7,189.99,,,Visualizer
moment,25.832,8.8,8.2,1.11,1.21,,191.23,190.02,,,Visualizer
moment,26.098,8.77,8.4,1.12,1.11,,191.59,190.03,,,Visualizer
moment,26.278,8.77,8.7,1.14,1.21,,192.0,190.08,,,Visualizer
moment,26.458,8.73,9.0,1.17,1.21,,192.42,189.87,,,Visualizer
moment,26.683,8.73,9.2,1.16,1.21,,192.83,189.99,,,Visualizer
moment,26.909,8.69,9.5,1.19,1.21,,193.07,189.98,,,Visualizer
moment,27.088,8.67,9.8,1.2,1.3,,193.42,189.93,,,Visualizer
moment,27.314,8.64,10.1,1.22,1.3,,193.96,189.84,,,Visualizer
moment,27.494,8.66,10.4,1.24,1.3,,194.14,190.02,,,Visualizer
moment,27.718,8.62,10.6,1.23,1.3,,194.5,190.07,,,Visualizer
moment,27.943,8.59,11.0,1.25,1.39,,194.86,190.02,,,Visualizer
moment,28.125,8.55,11.1,1.28,1.39,,195.28,189.98,,,Visualizer
moment,28.348,8.57,11.5,1.31,1.3,,195.52,189.91,,,Visualizer
moment,28.573,8.57,11.7,1.32,1.39,,195.64,190.02,,,Visualizer
moment,28.754,8.54,12.0,1.32,1.39,,196.24,190.03,,,Visualizer
moment,29.023,8.5,12.5,1.3,1.39,,196.54,190.03,,,Visualizer
moment,29.203,8.44,12.7,1.33,1.49,,196.78,190.0,,,Visualizer
moment,29.384,8.39,13.0,1.35,1.49,,196.72,190.19,,,Visualizer
moment,29.608,8.42,13.4,1.38,1.39,,197.38,190.28,,,Visualizer
moment,29.788,8.39,13.6,1.4,1.49,,197.38,190.2,,,Visualizer
moment,30.013,8.39,13.9,1.42,1.39,,197.75,190.22,,,Visualizer
moment,30.284,8.36,14.2,1.43,1.39,,197.8,190.38,,,Visualizer
moment,30.463,8.34,14.6,1.44,1.49,,197.99,190.39,,,Visualizer
moment,30.643,8.31,15.1,1.42,1.58,,198.47,190.45,,,Visualizer
moment,30.913,8.28,15.1,1.45,1.58,,198.59,190.41,,,Visualizer
moment,31.093,8.28,15.6,1.44,1.58,,198.59,190.45,,,Visualizer
moment,31.278,8.24,15.9,1.45,1.58,,198.71,190.67,,,Visualizer
moment,31.453,8.24,16.3,1.47,1.58,,198.71,190.7,,,Visualizer
moment,31.723,8.2,16.7,1.49,1.49,,198.89,190.76,,,Visualizer
moment,31.903,8.19,16.7,1.51,1.49,,198.77,190.77,,,Visualizer
moment,32.083,8.18,17.1,1.51,1.58,,198.71,190.84,,,Visualizer
moment,32.353,8.14,17.5,1.53,1.67,,199.02,190.91,,,Visualizer
moment,32.533,8.15,18.0,1.51,1.58,,198.47,190.92,,,Visualizer
moment,32.715,8.07,18.1,1.52,1.49,,198.71,190.95,,,Visualizer
moment,32.939,8.09,18.5,1.52,1.67,,198.71,191.03,,,Visualizer
moment,33.163,8.05,18.8,1.52,1.58,,198.59,191.16,,,Visualizer
moment,33.388,8.05,19.2,1.53,1.58,,198.41,191.14,,,Visualizer
moment,33.568,8.01,19.7,1.55,1.58,,198.23,191.14,,,Visualizer
moment,33.748,7.95,19.9,1.55,1.67,,198.05,191.26,,,Visualizer
moment,33.973,8.0,20.3,1.54,1.67,,197.87,191.31,,,Visualizer
moment,34.198,7.98,20.6,1.53,1.67,,197.8,191.31,,,Visualizer
moment,34.378,7.88,20.7,1.57,1.58,,197.56,191.45,,,Visualizer
moment,34.603,7.93,21.3,1.56,1.67,,197.56,191.45,,,Visualizer
moment,34.828,7.92,21.5,1.52,1.67,,197.45,191.62,,,Visualizer
moment,35.008,7.82,22.0,1.54,1.58,,197.33,191.65,,,Visualizer
moment,35.278,7.84,22.4,1.54,1.67,,196.96,191.68,,,Visualizer
moment,35.413,7.78,22.5,1.58,1.67,,197.02,191.66,,,Visualizer
moment,35.638,7.8,23.1,1.58,1.67,,196.78,191.71,,,Visualizer
moment,35.913,7.77,23.2,1.58,1.58,,196.42,191.72,,,Visualizer
moment,36.043,7.76,23.6,1.58,1.67,,196.42,191.73,,,Visualizer
moment,36.268,7.73,23.9,1.6,1.58,,196.24,191.67,,,Visualizer
moment,36.493,7.73,24.3,1.59,1.67,,196.12,191.82,,,Visualizer
moment,36.763,7.67,24.9,1.6,1.67,,195.88,191.89,,,Visualizer
moment,36.898,7.65,25.0,1.6,1.67,,195.94,191.77,,,Visualizer
moment,37.079,7.64,25.4,1.61,1.67,,195.58,191.75,,,Visualizer
moment,37.348,7.63,25.7,1.61,1.67,,195.34,191.88,,,Visualizer
moment,37.528,7.57,26.1,1.62,1.67,,195.1,191.82,,,Visualizer
moment,37.71,7.6,26.5,1.61,1.67,,194.92,191.94,,,Visualizer
moment,37.936,7.56,26.6,1.61,1.58,,194.86,191.97,,,Visualizer
moment,38.158,7.53,27.2,1.61,1.67,,194.62,191.93,,,Visualizer
moment,38.339,7.5,27.5,1.56,1.67,,194.2,191.94,,,Visualizer
moment,38.563,7.48,27.7,1.51,1.58,,194.14,191.89,,,Visualizer
moment,38.788,7.44,28.1,1.54,1.67,,193.9,191.89,,,Visualizer
moment,38.968,7.41,28.4,1.57,1.67,,193.73,191.91,,,Visualizer
moment,39.193,7.43,28.9,1.58,1.58,,193.85,191.99,,,Visualizer
moment,39.376,7.41,29.1,1.59,1.67,,193.31,192.03,,,Visualizer
moment,39.598,7.37,29.5,1.59,1.67,,193.31,191.97,,,Visualizer
moment,39.823,7.33,29.8,1.59,1.58,,193.19,191.91,,,Visualizer
moment,40.003,7.32,30.2,1.54,1.67,,192.95,191.91,,,Visualizer
moment,40.228,7.3,30.7,1.55,1.67,,192.71,191.88,,,Visualizer
moment,40.453,7.29,30.7,1.58,1.67,,192.65,191.84,,,Visualizer
moment,40.633,7.28,31.3,1.57,1.67,,192.54,191.92,,,Visualizer
moment,40.903,7.22,31.8,1.59,1.67,,192.54,191.8,,,Visualizer
moment,41.038,7.21,31.8,1.62,1.67,,192.24,191.79,,,Visualizer
moment,41.262,7.22,32.4,1.6,1.67,,192.35,191.95,,,Visualizer
moment,41.488,7.15,32.5,1.63,1.67,,191.94,191.69,,,Visualizer
moment,41.668,7.18,33.1,1.62,1.67,,192.0,191.68,,,Visualizer
moment,41.893,7.12,33.2,1.58,1.58,,191.59,191.79,,,Visualizer
moment,42.163,7.09,33.6,1.58,1.67,,191.82,191.75,,,Visualizer
moment,42.343,7.07,34.1,1.56,1.58,,191.41,191.75,,,Visualizer
moment,42.523,7.07,34.3,1.53,1.67,,191.23,191.73,,,Visualizer
moment,42.703,6.99,34.7,1.54,1.67,,191.23,191.61,,,Visualizer
moment,42.973,6.98,35.0,1.57,1.67,,191.05,191.52,,,Visualizer
moment,43.153,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.333,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.603,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.783,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.963,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.281,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.368,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.592,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.818,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.0,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.223,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.537,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.628,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.853,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.077,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.258,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.528,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.663,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.887,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.159,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.293,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.517,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.788,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.968,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.147,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.328,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.552,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.777,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.957,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.227,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.407,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.587,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.813,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.037,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.217,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.45,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.668,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.851,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.077,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.253,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.477,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.661,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.882,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.107,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.288,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.512,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.782,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.92,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.187,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.371,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.592,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.773,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.953,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.222,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.448,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.583,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.852,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.032,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.215,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.437,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.662,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.842,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.067,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.292,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.472,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.698,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.878,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.104,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.282,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.507,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.732,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.912,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.138,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.407,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.542,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
