information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.479,5.12,0.0,1.42,0.0,,82.05,87.75,,,Visualizer
moment,6.704,4.82,0.0,1.11,0.0,,82.08,87.62,,,Visualizer
moment,6.884,4.65,0.0,0.86,0.0,,82.18,87.61,,,Visualizer
moment,7.109,4.51,0.0,0.67,0.0,,82.21,87.62,,,Visualizer
moment,7.334,4.37,0.0,0.52,0.0,,82.27,87.63,,,Visualizer
moment,7.514,4.25,0.0,0.41,0.0,,82.3,87.56,,,Visualizer
moment,7.739,4.15,0.0,0.32,0.0,,82.53,87.52,,,Visualizer
moment,7.964,4.06,0.0,0.25,0.0,,82.56,87.54,,,Visualizer
moment,8.144,3.97,0.0,0.19,0.0,,82.46,87.52,,,Visualizer
moment,8.369,3.88,0.0,0.15,0.0,,82.66,87.55,,,Visualizer
moment,8.549,3.81,0.0,0.12,0.0,,82.69,87.54,,,Visualizer
moment,8.774,3.74,0.0,0.09,0.0,,82.62,87.56,,,Visualizer
moment,8.999,3.67,0.0,0.07,0.0,,82.82,87.54,,,Visualizer
moment,9.179,3.61,0.0,0.05,0.0,,82.72,87.45,,,Visualizer
moment,9.404,3.55,0.0,0.04,0.0,,82.85,87.51,,,Visualizer
moment,9.629,3.49,0.0,0.03,0.0,,82.85,87.52,,,Visualizer
moment,9.809,3.44,0.0,0.03,0.0,,82.82,87.54,,,Visualizer
moment,10.034,3.39,0.0,0.02,0.0,,82.95,87.56,,,Visualizer
moment,10.214,3.34,0.0,0.02,0.0,,83.04,87.46,,,Visualizer
moment,10.439,3.28,0.0,0.01,0.0,,83.01,87.52,,,Visualizer
moment,10.664,3.23,0.0,0.01,0.0,,83.14,87.59,,,Visualizer
moment,10.844,3.19,0.0,0.01,0.0,,83.17,87.51,,,Visualizer
moment,11.069,3.14,0.0,0.01,0.0,,83.33,87.44,,,Visualizer
moment,11.294,3.1,0.0,0.0,0.0,,83.3,87.48,,,Visualizer
moment,11.474,3.05,0.0,0.0,0.0,,83.36,87.55,,,Visualizer
moment,11.699,3.01,0.0,0.0,0.0,,83.36,87.55,,,Visualizer
moment,11.924,2.97,0.0,0.0,0.0,,83.55,87.59,,,Visualizer
moment,12.148,2.92,0.0,0.0,0.0,,83.59,87.56,,,Visualizer
moment,12.328,2.87,0.0,0.0,0.0,,83.65,87.56,,,Visualizer
moment,12.508,2.82,0.0,0.0,0.0,,83.71,87.54,,,Visualizer
moment,12.734,2.79,0.0,0.0,0.0,,83.81,87.59,,,Visualizer
moment,12.958,2.75,0.0,0.0,0.0,,83.78,87.6,,,Visualizer
moment,13.139,2.71,0.0,0.0,0.0,,84.04,87.58,,,Visualizer
moment,13.364,2.67,0.0,0.0,0.0,,84.07,87.53,,,Visualizer
moment,13.589,2.64,0.1,0.0,0.1,,84.1,87.54,,,Visualizer
moment,13.769,2.6,0.1,0.0,0.1,,84.23,87.53,,,Visualizer
moment,13.993,2.56,0.1,0.0,0.1,,84.26,87.55,,,Visualizer
moment,14.174,2.53,0.1,0.0,0.1,,84.43,87.63,,,Visualizer
moment,14.399,2.49,0.1,0.0,0.1,,84.43,87.6,,,Visualizer
moment,14.625,2.46,0.1,0.0,0.0,,84.59,87.56,,,Visualizer
moment,14.804,2.42,0.1,0.0,0.0,,84.62,87.57,,,Visualizer
moment,15.028,2.39,0.1,0.0,0.0,,84.62,87.59,,,Visualizer
moment,15.254,2.36,0.1,0.0,0.0,,84.71,87.66,,,Visualizer
moment,15.434,2.32,0.1,0.0,0.0,,84.68,87.65,,,Visualizer
moment,15.658,2.29,0.1,0.0,0.0,,84.94,87.66,,,Visualizer
moment,15.884,2.26,0.1,0.0,0.0,,84.94,87.66,,,Visualizer
moment,16.063,2.22,0.1,0.0,0.0,,85.0,87.63,,,Visualizer
moment,16.289,2.19,0.1,0.0,0.0,,84.94,87.58,,,Visualizer
moment,16.469,2.27,0.2,0.24,0.1,,85.1,87.6,,,Visualizer
moment,16.693,2.58,0.2,0.49,0.1,,85.07,87.6,,,Visualizer
moment,16.918,2.97,0.4,0.69,0.29,,84.43,87.61,,,Visualizer
moment,17.143,3.44,0.3,0.87,0.19,,83.62,87.69,,,Visualizer
moment,17.323,3.91,0.3,0.99,0.19,,82.59,87.72,,,Visualizer
moment,17.548,4.38,0.3,1.0,0.1,,81.76,87.74,,,Visualizer
moment,17.728,4.71,0.4,0.96,0.19,,80.87,87.71,,,Visualizer
moment,17.953,4.95,0.4,0.94,0.0,,80.16,87.86,,,Visualizer
moment,18.134,5.3,0.5,0.85,0.19,,79.56,87.9,,,Visualizer
moment,18.358,5.38,0.4,0.83,0.1,,79.08,87.87,,,Visualizer
moment,18.584,5.5,0.8,0.76,0.48,,78.61,87.86,,,Visualizer
moment,18.808,5.67,0.7,0.66,0.19,,78.35,87.84,,,Visualizer
moment,18.988,5.73,0.8,0.68,0.38,,78.16,87.84,,,Visualizer
moment,19.213,5.82,1.1,0.64,0.58,,77.94,87.84,,,Visualizer
moment,19.393,5.8,1.1,0.61,0.67,,77.68,87.82,,,Visualizer
moment,19.618,5.86,1.2,0.62,0.38,,77.46,87.85,,,Visualizer
moment,19.843,5.97,1.3,0.57,0.58,,77.23,87.81,,,Visualizer
moment,20.024,5.85,1.4,0.57,0.58,,77.27,87.78,,,Visualizer
moment,20.248,5.86,1.7,0.61,0.58,,77.2,87.7,,,Visualizer
moment,20.473,6.04,1.8,0.56,0.67,,76.95,87.67,,,Visualizer
moment,20.653,5.86,2.0,0.62,0.77,,76.76,87.61,,,Visualizer
moment,20.878,5.98,2.1,0.64,0.77,,76.79,87.6,,,Visualizer
moment,21.058,5.95,2.4,0.63,0.96,,76.66,87.62,,,Visualizer
moment,21.283,5.95,2.6,0.65,0.86,,76.34,87.53,,,Visualizer
moment,21.508,5.97,2.8,0.69,0.96,,76.15,87.52,,,Visualizer
moment,21.688,5.94,3.0,0.71,1.06,,76.03,87.42,,,Visualizer
moment,21.913,5.9,3.3,0.74,1.15,,75.96,87.38,,,Visualizer
moment,22.138,5.98,3.5,0.79,1.06,,75.68,87.35,,,Visualizer
moment,22.318,5.94,3.8,0.81,1.15,,75.55,87.26,,,Visualizer
moment,22.543,5.94,4.0,0.83,1.15,,75.23,87.26,,,Visualizer
moment,22.725,5.94,4.3,0.88,1.25,,75.04,87.17,,,Visualizer
moment,22.951,5.95,4.7,0.91,1.34,,74.85,87.14,,,Visualizer
moment,23.173,5.92,4.9,0.95,1.34,,74.69,86.99,,,Visualizer
moment,23.356,5.92,5.2,1.0,1.34,,74.5,86.95,,,Visualizer
moment,23.578,5.94,5.6,1.01,1.54,,74.34,86.88,,,Visualizer
moment,23.803,5.9,6.0,1.1,1.63,,74.08,86.81,,,Visualizer
moment,23.983,5.91,6.3,1.12,1.54,,73.96,86.74,,,Visualizer
moment,24.209,5.91,6.8,1.18,1.82,,73.8,86.64,,,Visualizer
moment,24.389,5.92,7.0,1.2,1.82,,73.57,86.55,,,Visualizer
moment,24.613,5.91,7.6,1.27,1.92,,73.29,86.46,,,Visualizer
moment,24.838,5.93,8.0,1.36,1.92,,73.16,86.32,,,Visualizer
moment,25.018,5.92,8.6,1.42,2.21,,73.09,86.15,,,Visualizer
moment,25.243,5.92,8.9,1.45,2.02,,72.84,85.99,,,Visualizer
moment,25.468,5.92,9.5,1.49,2.21,,72.64,85.89,,,Visualizer
moment,25.648,5.89,9.8,1.56,2.21,,72.48,85.67,,,Visualizer
moment,25.873,5.91,10.5,1.61,2.4,,72.29,85.54,,,Visualizer
moment,26.053,5.9,10.8,1.68,2.5,,72.23,85.46,,,Visualizer
moment,26.278,5.93,11.6,1.76,2.59,,72.1,85.27,,,Visualizer
moment,26.503,5.97,12.2,1.75,2.59,,72.0,85.17,,,Visualizer
moment,26.685,5.87,12.8,1.8,2.69,,71.94,84.93,,,Visualizer
moment,26.908,5.92,13.4,1.88,2.78,,71.84,84.75,,,Visualizer
moment,27.133,5.96,13.7,1.94,2.78,,71.68,84.64,,,Visualizer
moment,27.314,5.93,14.5,1.98,2.78,,71.71,84.46,,,Visualizer
moment,27.583,5.94,15.1,2.03,2.78,,71.52,84.18,,,Visualizer
moment,27.718,5.96,15.5,2.06,2.88,,71.49,84.15,,,Visualizer
moment,27.943,5.93,16.0,2.09,2.78,,71.49,83.89,,,Visualizer
moment,28.168,5.93,17.0,2.09,2.88,,71.36,83.69,,,Visualizer
moment,28.348,5.95,17.3,2.12,2.98,,71.39,83.5,,,Visualizer
moment,28.573,5.94,18.3,2.13,3.07,,71.36,83.36,,,Visualizer
moment,28.798,5.94,18.9,2.16,3.07,,71.23,83.15,,,Visualizer
moment,28.978,5.94,19.5,2.2,2.98,,71.27,82.91,,,Visualizer
moment,29.204,5.96,20.2,2.21,3.07,,71.3,82.73,,,Visualizer
moment,29.383,5.93,20.8,2.22,3.07,,71.2,82.66,,,Visualizer
moment,29.608,5.89,21.1,2.23,2.98,,71.17,82.49,,,Visualizer
moment,29.833,5.92,21.8,2.24,3.07,,71.11,82.26,,,Visualizer
moment,30.013,5.91,22.4,2.27,3.07,,71.01,82.17,,,Visualizer
moment,30.238,5.91,23.0,2.29,3.07,,71.07,81.97,,,Visualizer
moment,30.463,5.9,24.0,2.26,3.07,,70.91,81.81,,,Visualizer
moment,30.643,5.84,24.3,2.31,3.07,,70.95,81.69,,,Visualizer
moment,30.868,5.9,25.3,2.3,3.07,,70.82,81.58,,,Visualizer
moment,31.093,5.89,25.6,2.29,3.07,,70.79,81.42,,,Visualizer
moment,31.273,5.89,26.6,2.28,3.17,,70.79,81.3,,,Visualizer
moment,31.498,5.85,27.0,2.28,3.17,,70.72,81.15,,,Visualizer
moment,31.678,5.88,27.9,2.3,3.07,,70.69,80.95,,,Visualizer
moment,31.903,5.88,28.2,2.33,3.07,,70.59,80.81,,,Visualizer
moment,32.128,5.91,29.2,2.31,3.07,,70.43,80.73,,,Visualizer
moment,32.308,5.84,29.5,2.32,3.07,,70.53,80.53,,,Visualizer
moment,32.532,5.86,30.2,2.33,3.07,,70.5,80.44,,,Visualizer
moment,32.758,5.85,31.1,2.3,3.07,,70.37,80.31,,,Visualizer
moment,32.983,5.86,31.4,2.32,3.07,,70.37,80.19,,,Visualizer
moment,33.162,5.85,32.1,2.35,3.07,,70.24,80.01,,,Visualizer
moment,33.343,5.88,32.7,2.36,3.07,,70.21,79.89,,,Visualizer
moment,33.568,5.9,33.4,2.34,3.07,,70.17,79.79,,,Visualizer
moment,33.793,5.82,34.0,2.33,3.07,,70.01,79.7,,,Visualizer
moment,33.973,5.86,34.7,2.34,3.17,,69.91,79.65,,,Visualizer
moment,34.197,5.84,35.3,2.36,3.07,,69.95,79.51,,,Visualizer
moment,34.423,5.83,36.3,2.32,3.07,,69.85,79.4,,,Visualizer
moment,34.647,5.85,36.9,2.33,3.07,,69.91,79.31,,,Visualizer
moment,34.827,5.83,37.5,2.37,3.07,,69.82,79.12,,,Visualizer
moment,35.053,5.85,37.9,2.39,3.07,,69.75,78.98,,,Visualizer
moment,35.232,5.88,38.9,2.37,3.17,,69.66,78.95,,,Visualizer
moment,35.458,5.83,39.2,2.38,3.07,,69.59,78.83,,,Visualizer
moment,35.638,5.82,39.8,2.38,3.07,,69.62,78.77,,,Visualizer
moment,35.862,5.85,40.4,2.34,3.07,,69.56,78.62,,,Visualizer
moment,36.087,5.82,41.1,2.37,3.07,,69.56,78.5,,,Visualizer
moment,36.358,5.87,42.0,2.36,2.98,,69.43,78.37,,,Visualizer
moment,36.493,5.83,42.3,2.38,2.98,,69.37,78.25,,,Visualizer
moment,36.717,5.85,43.3,2.34,3.07,,69.3,78.26,,,Visualizer
moment,36.898,5.81,43.6,2.37,3.07,,69.23,78.15,,,Visualizer
moment,37.123,5.85,44.5,2.34,2.98,,69.2,78.01,,,Visualizer
moment,37.303,5.86,44.9,2.29,3.07,,69.2,77.91,,,Visualizer
moment,37.527,5.81,45.2,2.29,3.07,,69.07,77.82,,,Visualizer
moment,37.753,5.83,46.1,2.31,2.98,,69.04,77.75,,,Visualizer
moment,37.977,5.86,47.1,2.35,3.07,,68.91,77.64,,,Visualizer
moment,38.157,5.86,47.4,2.36,3.07,,68.88,77.56,,,Visualizer
moment,38.382,5.87,48.0,2.36,2.98,,68.72,77.46,,,Visualizer
moment,38.562,5.86,48.6,2.35,2.98,,68.62,77.36,,,Visualizer
moment,38.787,5.86,49.3,2.33,3.07,,68.55,77.3,,,Visualizer
moment,38.968,5.85,49.9,2.27,2.98,,68.62,77.16,,,Visualizer
moment,39.193,5.8,50.5,2.23,2.98,,68.62,77.05,,,Visualizer
moment,39.417,5.86,51.1,2.19,2.98,,68.65,76.99,,,Visualizer
moment,39.642,5.83,51.7,2.23,2.98,,68.46,76.94,,,Visualizer
moment,39.823,5.91,52.4,2.2,2.98,,68.55,76.79,,,Visualizer
moment,40.047,5.89,53.0,2.22,2.98,,68.39,76.71,,,Visualizer
moment,40.227,5.89,53.5,2.25,2.88,,68.3,76.68,,,Visualizer
moment,40.452,5.9,54.2,2.28,2.98,,68.23,76.58,,,Visualizer
moment,40.677,5.91,55.1,2.29,2.98,,68.16,76.41,,,Visualizer
moment,40.857,5.91,55.4,2.27,2.88,,68.2,76.41,,,Visualizer
