information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.749,1.95,0.0,6.35,0.0,,90.31,87.38,,,Visualizer
moment,9.994,2.31,0.0,6.09,0.0,,90.71,87.43,,,Visualizer
moment,10.26,2.51,0.0,5.75,0.0,,91.04,87.46,,,Visualizer
moment,10.498,2.68,0.0,5.3,0.0,,91.41,87.47,,,Visualizer
moment,10.739,2.74,0.0,4.93,0.0,,91.64,87.56,,,Visualizer
moment,11.012,2.78,0.0,4.62,0.0,,91.85,87.55,,,Visualizer
moment,11.249,2.98,0.0,4.25,0.0,,92.11,87.6,,,Visualizer
moment,11.49,3.18,0.0,3.79,0.0,,92.05,87.57,,,Visualizer
moment,11.76,3.19,0.0,3.37,0.0,,92.05,87.7,,,Visualizer
moment,11.998,3.24,0.0,2.95,0.0,,92.21,87.71,,,Visualizer
moment,12.27,3.22,0.0,2.6,0.0,,92.18,87.8,,,Visualizer
moment,12.511,3.27,0.0,2.19,0.0,,92.02,87.77,,,Visualizer
moment,12.751,3.22,0.0,1.9,0.0,,91.85,87.81,,,Visualizer
moment,12.993,3.21,0.0,1.65,0.0,,91.58,87.91,,,Visualizer
moment,13.26,3.26,0.0,1.38,0.0,,91.51,87.92,,,Visualizer
moment,13.499,3.06,0.0,1.2,0.0,,91.14,87.92,,,Visualizer
moment,13.739,3.1,0.0,1.04,0.0,,91.08,87.93,,,Visualizer
moment,14.011,3.07,0.0,0.93,0.0,,90.88,87.92,,,Visualizer
moment,14.247,3.04,0.0,0.92,0.0,,90.68,87.87,,,Visualizer
moment,14.49,3.14,0.0,0.8,0.0,,90.28,87.87,,,Visualizer
moment,14.76,3.08,0.0,0.71,0.0,,90.18,87.85,,,Visualizer
moment,14.997,3.08,0.0,0.59,0.0,,89.95,87.87,,,Visualizer
moment,15.242,3.02,0.0,0.54,0.0,,89.75,87.83,,,Visualizer
moment,15.51,3.01,0.0,0.52,0.0,,89.59,87.83,,,Visualizer
moment,15.749,2.99,0.0,0.51,0.0,,89.48,87.79,,,Visualizer
moment,15.993,3.07,0.0,0.49,0.0,,89.39,87.76,,,Visualizer
moment,16.26,3.23,0.0,0.4,0.0,,89.16,87.76,,,Visualizer
moment,16.498,3.17,0.0,0.31,0.0,,89.05,87.69,,,Visualizer
moment,16.74,3.03,0.0,0.24,0.0,,88.96,87.67,,,Visualizer
moment,17.009,2.89,0.0,0.27,0.0,,88.79,87.64,,,Visualizer
moment,17.249,2.94,0.0,0.32,0.0,,88.66,87.61,,,Visualizer
moment,17.495,3.06,0.0,0.27,0.0,,88.63,87.55,,,Visualizer
moment,17.761,3.02,0.0,0.31,0.0,,88.43,87.57,,,Visualizer
moment,17.998,3.26,0.0,0.25,0.0,,88.3,87.46,,,Visualizer
moment,18.24,3.11,0.0,0.2,0.0,,88.17,87.43,,,Visualizer
moment,18.55,2.96,0.0,0.15,0.0,,88.23,87.49,,,Visualizer
moment,18.768,2.92,0.0,0.21,0.0,,88.1,87.44,,,Visualizer
moment,19.027,2.98,0.0,0.26,0.0,,88.14,87.46,,,Visualizer
moment,19.291,3.02,0.0,0.22,0.0,,87.77,87.32,,,Visualizer
moment,19.529,3.01,0.0,0.27,0.0,,87.71,87.29,,,Visualizer
moment,19.741,3.11,0.0,0.22,0.0,,87.61,87.3,,,Visualizer
moment,20.012,2.95,0.0,0.22,0.0,,87.77,87.29,,,Visualizer
moment,20.317,2.98,0.0,0.23,0.0,,87.51,87.3,,,Visualizer
moment,20.49,3.02,0.0,0.23,0.0,,87.51,87.27,,,Visualizer
moment,20.759,3.0,0.0,0.23,0.0,,87.29,87.19,,,Visualizer
moment,21.074,3.04,0.0,0.18,0.0,,87.19,87.2,,,Visualizer
moment,21.24,3.08,0.0,0.2,0.0,,87.15,87.23,,,Visualizer
moment,21.515,3.15,0.0,0.37,0.0,,87.15,87.13,,,Visualizer
moment,21.84,3.56,0.0,0.66,0.0,,86.76,87.1,,,Visualizer
moment,22.004,4.38,0.0,0.87,0.0,,86.37,87.09,,,Visualizer
moment,22.26,5.12,0.0,1.0,0.0,,85.95,86.99,,,Visualizer
moment,22.5,5.85,0.0,1.04,0.0,,85.72,87.09,,,Visualizer
moment,22.742,6.43,0.0,1.07,0.0,,85.66,87.11,,,Visualizer
moment,23.019,7.15,0.0,0.98,0.0,,85.82,87.07,,,Visualizer
moment,23.25,7.43,0.0,0.9,0.0,,86.08,87.11,,,Visualizer
moment,23.511,7.79,0.0,0.83,0.0,,86.47,87.1,,,Visualizer
moment,23.762,8.12,0.0,0.76,0.0,,86.89,87.1,,,Visualizer
moment,24.007,8.38,0.0,0.68,0.0,,87.19,87.1,,,Visualizer
moment,24.242,8.67,0.0,0.58,0.0,,87.61,87.11,,,Visualizer
moment,24.51,8.5,0.2,0.56,0.2,,88.1,87.1,,,Visualizer
moment,24.777,8.68,0.4,0.52,0.4,,88.53,87.08,,,Visualizer
moment,25.037,8.82,0.4,0.48,0.4,,88.7,87.05,,,Visualizer
moment,25.358,8.96,0.6,0.43,0.49,,88.93,87.07,,,Visualizer
moment,25.5,8.82,0.6,0.42,0.49,,89.22,87.05,,,Visualizer
moment,25.748,9.06,0.9,0.38,0.49,,89.48,87.01,,,Visualizer
moment,26.009,8.97,1.1,0.4,0.69,,89.75,87.01,,,Visualizer
moment,26.258,9.16,1.1,0.33,0.49,,89.95,86.96,,,Visualizer
moment,26.491,8.92,1.2,0.35,0.59,,90.05,86.93,,,Visualizer
moment,26.764,9.03,1.6,0.32,0.69,,90.18,86.97,,,Visualizer
moment,27.037,9.03,1.8,0.32,0.69,,90.28,87.02,,,Visualizer
moment,27.292,9.07,1.8,0.3,0.69,,90.21,86.93,,,Visualizer
moment,27.558,9.09,2.0,0.28,0.79,,90.21,87.0,,,Visualizer
moment,27.75,8.95,2.1,0.29,0.49,,90.41,86.96,,,Visualizer
moment,27.993,9.01,2.3,0.3,0.59,,90.38,86.99,,,Visualizer
moment,28.26,8.99,2.5,0.31,0.69,,90.31,86.97,,,Visualizer
moment,28.529,9.18,2.5,0.28,0.59,,90.18,86.97,,,Visualizer
moment,28.832,8.85,2.7,0.31,0.59,,90.18,87.02,,,Visualizer
moment,29.025,9.13,2.9,0.28,0.59,,90.28,86.99,,,Visualizer
moment,29.259,8.92,3.0,0.3,0.59,,90.08,87.04,,,Visualizer
moment,29.494,9.13,3.1,0.28,0.59,,89.98,87.08,,,Visualizer
moment,29.761,8.94,3.4,0.31,0.69,,90.08,87.02,,,Visualizer
moment,29.998,9.14,3.5,0.27,0.69,,89.91,87.08,,,Visualizer
moment,30.239,8.9,3.7,0.31,0.69,,89.95,87.15,,,Visualizer
moment,30.509,9.18,4.0,0.27,0.69,,89.82,87.13,,,Visualizer
moment,30.755,8.92,4.0,0.29,0.59,,89.71,87.13,,,Visualizer
moment,31.058,8.96,4.2,0.32,0.69,,89.78,87.16,,,Visualizer
moment,31.283,9.17,4.4,0.3,0.69,,89.85,87.24,,,Visualizer
moment,31.571,8.86,4.6,0.3,0.69,,89.85,87.19,,,Visualizer
moment,31.813,9.06,4.9,0.31,0.79,,89.71,87.2,,,Visualizer
moment,32.039,8.96,5.1,0.32,0.79,,89.88,87.22,,,Visualizer
moment,32.25,9.05,5.2,0.31,0.79,,89.82,87.21,,,Visualizer
moment,32.535,9.01,5.4,0.32,0.79,,89.78,87.22,,,Visualizer
moment,32.814,8.99,5.7,0.33,0.79,,90.02,87.27,,,Visualizer
moment,32.999,9.05,5.7,0.33,0.69,,89.91,87.34,,,Visualizer
moment,33.273,9.0,6.1,0.33,0.89,,90.02,87.34,,,Visualizer
moment,33.566,9.07,6.3,0.32,0.89,,90.18,87.32,,,Visualizer
moment,33.756,9.01,6.4,0.33,0.79,,90.08,87.39,,,Visualizer
moment,34.033,8.97,6.6,0.35,0.89,,90.31,87.39,,,Visualizer
moment,34.315,9.13,6.9,0.32,0.79,,90.38,87.38,,,Visualizer
moment,34.545,8.86,7.2,0.34,0.89,,90.28,87.4,,,Visualizer
moment,34.839,9.07,7.3,0.32,0.89,,90.41,87.49,,,Visualizer
moment,35.094,8.91,7.6,0.34,0.99,,90.48,87.43,,,Visualizer
moment,35.38,9.14,7.7,0.34,0.79,,90.58,87.52,,,Visualizer
moment,35.495,8.98,8.1,0.36,0.99,,90.41,87.57,,,Visualizer
moment,35.76,9.03,8.2,0.34,0.99,,90.58,87.53,,,Visualizer
moment,36.018,9.02,8.4,0.35,0.89,,90.68,87.56,,,Visualizer
moment,36.245,9.04,8.7,0.35,0.99,,90.61,87.63,,,Visualizer
moment,36.51,8.99,9.0,0.38,0.89,,90.88,87.65,,,Visualizer
moment,36.756,8.98,9.2,0.37,0.89,,90.81,87.64,,,Visualizer
moment,36.994,8.96,9.5,0.37,0.99,,90.81,87.67,,,Visualizer
moment,37.279,9.02,9.6,0.38,0.99,,90.84,87.72,,,Visualizer
moment,37.579,9.14,10.0,0.37,0.99,,90.91,87.77,,,Visualizer
moment,37.745,8.91,10.2,0.38,0.99,,90.95,87.77,,,Visualizer
moment,38.012,9.04,10.3,0.39,1.09,,90.98,87.89,,,Visualizer
moment,38.252,9.01,10.6,0.38,0.99,,91.08,87.93,,,Visualizer
moment,38.511,9.02,10.9,0.38,1.09,,91.01,87.89,,,Visualizer
moment,38.762,8.98,11.1,0.4,0.99,,91.04,87.9,,,Visualizer
moment,39.052,9.0,11.3,0.38,0.89,,91.14,87.91,,,Visualizer
moment,39.26,9.0,11.7,0.4,0.99,,91.28,87.98,,,Visualizer
moment,39.524,9.1,12.0,0.39,0.99,,91.21,88.03,,,Visualizer
moment,39.748,8.98,12.1,0.39,0.99,,91.31,88.07,,,Visualizer
moment,39.991,8.96,12.5,0.42,1.19,,91.38,88.11,,,Visualizer
moment,40.261,9.08,12.8,0.4,1.09,,91.34,88.15,,,Visualizer
moment,40.508,8.95,13.0,0.43,1.09,,91.51,88.21,,,Visualizer
moment,40.741,9.12,13.2,0.41,1.09,,91.51,88.18,,,Visualizer
moment,41.029,8.97,13.6,0.42,1.09,,91.41,88.15,,,Visualizer
moment,41.279,9.03,13.8,0.43,1.09,,91.48,88.24,,,Visualizer
moment,41.525,8.99,14.1,0.43,1.09,,91.48,88.26,,,Visualizer
moment,41.74,9.04,14.3,0.41,1.19,,91.51,88.3,,,Visualizer
moment,41.998,8.97,14.5,0.44,0.99,,91.61,88.33,,,Visualizer
moment,42.316,9.17,15.0,0.42,1.09,,91.41,88.41,,,Visualizer
moment,42.564,8.9,15.2,0.44,1.09,,91.38,88.39,,,Visualizer
moment,42.835,9.02,15.4,0.43,0.99,,91.58,88.34,,,Visualizer
moment,42.997,9.01,15.8,0.43,1.09,,91.61,88.41,,,Visualizer
moment,43.249,9.06,15.9,0.43,1.09,,91.58,88.41,,,Visualizer
moment,43.498,9.06,16.4,0.43,1.19,,91.51,88.45,,,Visualizer
moment,43.747,8.99,16.6,0.44,1.19,,91.64,88.44,,,Visualizer
moment,43.98,8.95,16.9,0.46,1.09,,91.55,88.47,,,Visualizer
moment,44.264,9.07,17.2,0.44,1.19,,91.61,88.54,,,Visualizer
moment,44.489,9.01,17.5,0.44,1.09,,91.48,88.52,,,Visualizer
moment,44.739,9.03,17.8,0.45,1.19,,91.41,88.57,,,Visualizer
moment,44.998,8.98,18.0,0.45,1.19,,91.41,88.58,,,Visualizer
moment,45.244,9.05,18.4,0.46,1.19,,91.38,88.68,,,Visualizer
moment,45.483,9.01,18.8,0.44,1.28,,91.34,88.68,,,Visualizer
moment,45.751,9.0,19.1,0.46,1.19,,91.41,88.74,,,Visualizer
moment,45.995,9.04,19.3,0.45,1.28,,91.34,88.77,,,Visualizer
moment,46.27,9.0,19.6,0.46,1.19,,91.28,88.71,,,Visualizer
moment,46.524,9.12,19.9,0.45,1.28,,91.25,88.72,,,Visualizer
moment,46.787,8.96,20.2,0.47,1.19,,91.28,88.69,,,Visualizer
moment,47.02,8.98,20.6,0.47,1.19,,91.14,88.68,,,Visualizer
moment,47.248,9.01,20.7,0.47,1.19,,91.21,88.79,,,Visualizer
moment,47.519,9.03,21.1,0.48,1.19,,91.08,88.8,,,Visualizer
moment,47.743,9.1,21.4,0.46,1.19,,91.18,88.78,,,Visualizer
moment,48.005,8.99,21.8,0.48,1.19,,91.11,88.73,,,Visualizer
moment,48.274,9.05,22.0,0.46,1.19,,91.04,88.73,,,Visualizer
moment,48.601,9.01,22.3,0.47,1.19,,90.91,88.77,,,Visualizer
moment,48.751,9.05,22.6,0.47,1.28,,90.95,88.78,,,Visualizer
moment,48.991,9.07,22.9,0.46,1.28,,90.81,88.79,,,Visualizer
moment,49.23,8.97,23.3,0.49,1.28,,90.81,88.82,,,Visualizer
moment,49.501,9.09,23.4,0.46,1.19,,90.68,88.83,,,Visualizer
moment,49.74,9.0,23.7,0.46,1.09,,90.64,88.78,,,Visualizer
moment,49.98,8.97,24.1,0.49,1.19,,90.68,88.81,,,Visualizer
moment,50.278,9.05,24.3,0.49,1.09,,90.51,88.84,,,Visualizer
moment,50.515,9.02,24.8,0.5,1.19,,90.48,88.77,,,Visualizer
moment,50.73,9.0,25.2,0.48,1.28,,90.51,88.79,,,Visualizer
moment,50.998,9.02,25.3,0.5,1.28,,90.41,88.76,,,Visualizer
moment,51.247,9.1,25.7,0.48,1.38,,90.35,88.78,,,Visualizer
moment,51.548,8.96,26.1,0.5,1.28,,90.15,88.77,,,Visualizer
moment,51.822,8.99,26.4,0.5,1.38,,90.11,88.8,,,Visualizer
moment,52.089,9.06,26.7,0.49,1.19,,90.21,88.81,,,Visualizer
moment,52.255,9.03,27.1,0.49,1.19,,89.98,88.79,,,Visualizer
moment,52.509,9.0,27.2,0.51,1.19,,90.05,88.81,,,Visualizer
moment,52.758,9.06,27.6,0.51,1.19,,90.21,88.85,,,Visualizer
moment,52.979,9.04,28.0,0.5,1.28,,90.15,88.76,,,Visualizer
moment,53.296,9.05,28.2,0.51,1.38,,89.95,88.75,,,Visualizer
moment,53.502,9.01,28.5,0.5,1.28,,90.02,88.7,,,Visualizer
moment,53.731,9.01,29.0,0.51,1.38,,89.91,88.71,,,Visualizer
moment,54.02,9.03,29.2,0.51,1.28,,89.91,88.72,,,Visualizer
moment,54.272,9.0,29.6,0.52,1.28,,89.85,88.77,,,Visualizer
moment,54.566,9.02,30.0,0.52,1.28,,89.95,88.78,,,Visualizer
moment,54.763,9.06,30.1,0.52,1.19,,89.88,88.68,,,Visualizer
moment,55.001,9.08,30.5,0.52,1.28,,89.88,88.66,,,Visualizer
moment,55.308,8.92,30.9,0.53,1.28,,89.85,88.69,,,Visualizer
moment,55.5,9.07,31.2,0.5,1.28,,89.88,88.66,,,Visualizer
moment,55.752,8.83,31.6,0.52,1.28,,89.85,88.66,,,Visualizer
moment,55.986,8.84,31.8,0.52,1.28,,89.78,88.68,,,Visualizer
moment,56.253,8.86,32.1,0.51,1.28,,89.82,88.65,,,Visualizer
moment,56.496,8.71,32.5,0.53,1.28,,89.62,88.61,,,Visualizer
moment,56.743,8.71,32.9,0.53,1.28,,89.82,88.54,,,Visualizer
moment,57.004,8.71,33.2,0.52,1.38,,89.75,88.59,,,Visualizer
moment,57.26,8.7,33.4,0.52,1.28,,89.59,88.62,,,Visualizer
moment,57.48,8.54,33.9,0.53,1.38,,89.59,88.72,,,Visualizer
moment,57.772,8.63,34.2,0.53,1.38,,89.62,88.61,,,Visualizer
moment,57.959,8.63,34.5,0.53,1.28,,89.59,88.53,,,Visualizer
moment,58.23,8.47,34.8,0.52,1.38,,89.62,88.56,,,Visualizer
moment,58.47,8.55,35.0,0.53,1.28,,89.48,88.5,,,Visualizer
moment,58.713,8.5,35.4,0.53,1.19,,89.45,88.5,,,Visualizer
moment,58.986,8.46,35.8,0.54,1.28,,89.48,88.51,,,Visualizer
moment,59.219,8.5,36.1,0.54,1.28,,89.52,88.53,,,Visualizer
moment,59.457,8.38,36.5,0.55,1.28,,89.45,88.51,,,Visualizer
moment,59.729,8.48,36.6,0.54,1.28,,89.52,88.5,,,Visualizer
moment,59.978,8.33,37.0,0.53,1.28,,89.45,88.55,,,Visualizer
moment,60.243,8.3,37.4,0.56,1.28,,89.45,88.5,,,Visualizer
moment,60.523,8.36,37.8,0.54,1.28,,89.32,88.42,,,Visualizer
moment,60.808,8.29,38.1,0.56,1.28,,89.32,88.42,,,Visualizer
moment,60.956,8.32,38.4,0.56,1.28,,89.29,88.48,,,Visualizer
moment,61.233,8.27,38.7,0.57,1.28,,89.35,88.42,,,Visualizer
moment,61.468,8.29,39.0,0.55,1.38,,89.25,88.47,,,Visualizer
moment,61.712,8.17,39.3,0.56,1.28,,89.39,88.51,,,Visualizer
moment,62.016,8.23,39.5,0.56,1.28,,89.32,88.42,,,Visualizer
moment,62.221,8.15,39.7,0.56,1.28,,89.42,88.44,,,Visualizer
moment,62.477,8.2,40.2,0.55,1.19,,89.25,88.42,,,Visualizer
moment,62.751,8.09,40.6,0.57,1.28,,89.39,88.37,,,Visualizer
moment,62.968,8.14,40.8,0.56,1.28,,89.32,88.4,,,Visualizer
moment,63.208,8.05,41.3,0.57,1.38,,89.22,88.43,,,Visualizer
