information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.524,3.19,0.23,2.52,0.22,,88.88,91.29,,,Visualizer
moment,6.786,3.24,0.6,2.09,0.58,,88.88,91.25,,,Visualizer
moment,7.011,3.12,0.73,1.82,0.6,,88.68,91.24,,,Visualizer
moment,7.275,3.11,0.94,1.64,0.8,,88.88,91.18,,,Visualizer
moment,7.536,3.15,1.16,1.39,0.9,,88.71,91.15,,,Visualizer
moment,7.761,3.01,1.43,1.24,1.08,,88.71,91.06,,,Visualizer
moment,8.024,3.01,1.43,1.21,0.78,,88.81,91.02,,,Visualizer
moment,8.286,3.09,1.8,1.08,0.83,,88.81,90.93,,,Visualizer
moment,8.511,3.0,1.84,0.99,0.75,,88.58,90.89,,,Visualizer
moment,8.773,2.99,2.26,0.96,0.98,,88.64,90.86,,,Visualizer
moment,9.036,2.99,2.46,0.97,0.99,,88.71,90.84,,,Visualizer
moment,9.261,3.05,2.72,0.95,0.93,,88.52,90.75,,,Visualizer
moment,9.523,3.04,2.81,0.87,0.94,,88.52,90.72,,,Visualizer
moment,9.823,2.97,3.01,0.88,0.72,,88.52,90.71,,,Visualizer
moment,10.017,2.99,3.2,0.87,0.71,,88.52,90.68,,,Visualizer
moment,10.273,2.99,3.56,0.88,0.81,,88.55,90.64,,,Visualizer
moment,10.536,2.98,3.59,0.87,0.92,,88.29,90.64,,,Visualizer
moment,10.761,3.01,3.85,0.92,0.81,,88.29,90.63,,,Visualizer
moment,11.023,3.09,4.03,0.91,0.72,,88.32,90.58,,,Visualizer
moment,11.286,3.07,4.48,0.85,0.89,,88.35,90.57,,,Visualizer
moment,11.511,2.97,4.59,0.82,0.97,,88.15,90.6,,,Visualizer
moment,11.775,2.94,4.68,0.87,0.83,,88.12,90.52,,,Visualizer
moment,12.036,2.97,5.06,0.9,0.99,,88.12,90.51,,,Visualizer
moment,12.261,3.01,5.27,0.88,0.76,,88.05,90.56,,,Visualizer
moment,12.524,3.01,5.42,0.9,1.0,,87.99,90.58,,,Visualizer
moment,12.786,3.03,5.64,0.96,0.93,,88.12,90.52,,,Visualizer
moment,13.011,3.03,5.98,0.94,0.91,,88.12,90.54,,,Visualizer
moment,13.274,2.97,6.26,0.93,0.96,,88.22,90.51,,,Visualizer
moment,13.536,2.98,6.41,0.92,0.96,,88.19,90.47,,,Visualizer
moment,13.761,2.96,6.95,0.98,1.26,,88.25,90.51,,,Visualizer
moment,14.024,3.07,7.05,0.96,1.03,,88.22,90.47,,,Visualizer
moment,14.248,3.05,7.44,0.92,1.14,,88.35,90.45,,,Visualizer
moment,14.514,2.93,7.62,0.93,1.17,,88.48,90.46,,,Visualizer
moment,14.773,2.96,7.8,1.05,1.16,,88.48,90.52,,,Visualizer
moment,14.999,3.04,8.11,0.99,1.02,,88.45,90.48,,,Visualizer
moment,15.261,2.98,8.33,1.04,1.1,,88.78,90.44,,,Visualizer
moment,15.524,3.02,8.73,1.01,1.07,,88.74,90.41,,,Visualizer
moment,15.786,3.01,8.95,1.0,1.11,,88.97,90.37,,,Visualizer
moment,16.011,3.01,9.25,1.05,1.1,,89.11,90.44,,,Visualizer
moment,16.274,3.04,9.43,0.96,1.06,,89.3,90.45,,,Visualizer
moment,16.499,2.97,9.61,1.04,0.97,,89.4,90.41,,,Visualizer
moment,16.761,3.0,9.95,1.0,0.97,,89.5,90.42,,,Visualizer
moment,17.023,3.02,10.18,1.05,1.06,,89.83,90.44,,,Visualizer
moment,17.248,3.08,10.56,0.99,1.09,,90.0,90.49,,,Visualizer
moment,17.511,2.96,10.77,1.04,1.12,,90.09,90.42,,,Visualizer
moment,17.773,2.99,10.97,1.03,1.11,,90.36,90.42,,,Visualizer
moment,18.036,3.02,11.24,1.03,1.02,,90.46,90.4,,,Visualizer
moment,18.263,3.01,11.51,1.06,1.0,,90.46,90.4,,,Visualizer
moment,18.523,3.02,11.78,1.03,0.97,,90.72,90.4,,,Visualizer
moment,18.786,3.08,12.05,1.19,1.04,,91.06,90.4,,,Visualizer
moment,19.011,3.41,12.38,1.49,1.1,,91.16,90.36,,,Visualizer
moment,19.273,4.0,12.6,1.87,1.05,,91.56,90.44,,,Visualizer
moment,19.536,4.71,12.87,2.17,1.14,,91.89,90.42,,,Visualizer
moment,19.761,5.45,13.31,2.35,1.22,,92.36,90.41,,,Visualizer
moment,20.025,6.14,13.75,2.47,1.44,,92.83,90.4,,,Visualizer
moment,20.286,6.66,14.28,2.54,1.62,,93.37,90.55,,,Visualizer
moment,20.511,7.19,14.63,2.57,1.7,,93.71,90.6,,,Visualizer
moment,20.773,7.62,15.06,2.57,1.8,,94.22,90.59,,,Visualizer
moment,20.998,7.93,15.65,2.5,1.83,,94.49,90.65,,,Visualizer
moment,21.261,8.21,16.01,2.45,1.83,,94.83,90.7,,,Visualizer
moment,21.523,8.42,16.6,2.4,1.9,,94.87,90.78,,,Visualizer
moment,21.786,8.57,16.95,2.3,1.82,,95.11,90.82,,,Visualizer
moment,22.011,8.69,17.56,2.23,1.84,,95.0,90.87,,,Visualizer
moment,22.273,8.76,17.87,2.2,1.8,,95.04,90.99,,,Visualizer
moment,22.498,8.84,18.38,2.12,1.72,,95.0,90.99,,,Visualizer
moment,22.761,8.88,18.94,2.1,1.92,,94.73,91.0,,,Visualizer
moment,23.023,8.97,19.27,2.01,1.89,,94.62,91.12,,,Visualizer
moment,23.248,8.94,19.75,1.97,1.81,,94.32,91.18,,,Visualizer
moment,23.511,8.87,20.02,1.99,1.74,,94.12,91.18,,,Visualizer
moment,23.773,8.98,20.57,1.98,1.57,,93.95,91.27,,,Visualizer
moment,24.037,9.12,20.94,1.94,1.61,,93.71,91.31,,,Visualizer
moment,24.26,9.15,21.21,1.86,1.7,,93.61,91.35,,,Visualizer
moment,24.523,9.08,21.67,1.82,1.59,,93.34,91.47,,,Visualizer
moment,24.748,9.1,21.98,1.78,1.53,,93.17,91.46,,,Visualizer
moment,25.011,9.1,22.46,1.75,1.47,,93.0,91.45,,,Visualizer
moment,25.273,9.11,22.73,1.7,1.47,,92.86,91.53,,,Visualizer
moment,25.498,9.07,23.16,1.67,1.44,,92.8,91.48,,,Visualizer
moment,25.761,9.09,23.54,1.63,1.51,,92.63,91.49,,,Visualizer
moment,26.023,9.1,23.82,1.59,1.45,,92.53,91.55,,,Visualizer
moment,26.248,9.06,24.24,1.59,1.46,,92.53,91.51,,,Visualizer
moment,26.51,9.07,24.59,1.58,1.42,,92.29,91.56,,,Visualizer
moment,26.773,9.09,24.97,1.56,1.38,,92.33,91.51,,,Visualizer
moment,26.998,9.09,25.28,1.54,1.41,,92.16,91.51,,,Visualizer
moment,27.26,9.14,25.49,1.54,1.3,,92.12,91.55,,,Visualizer
moment,27.523,9.18,25.96,1.52,1.32,,92.09,91.56,,,Visualizer
moment,27.748,9.13,26.23,1.49,1.36,,91.89,91.55,,,Visualizer
moment,28.01,9.14,26.63,1.48,1.3,,91.93,91.54,,,Visualizer
moment,28.273,9.21,26.92,1.47,1.38,,91.93,91.5,,,Visualizer
moment,28.498,9.16,27.29,1.46,1.28,,91.72,91.5,,,Visualizer
moment,28.761,9.11,27.61,1.44,1.33,,91.76,91.49,,,Visualizer
moment,29.023,9.12,27.96,1.43,1.28,,91.76,91.54,,,Visualizer
moment,29.248,9.12,28.22,1.4,1.25,,91.62,91.51,,,Visualizer
moment,29.511,9.05,28.52,1.4,1.29,,91.49,91.51,,,Visualizer
moment,29.773,9.07,28.85,1.38,1.2,,91.46,91.44,,,Visualizer
moment,29.998,9.03,29.09,1.39,1.18,,91.39,91.47,,,Visualizer
moment,30.261,9.0,29.31,1.35,1.17,,91.16,91.53,,,Visualizer
moment,30.523,9.01,29.76,1.35,1.2,,91.16,91.53,,,Visualizer
moment,30.748,8.96,29.93,1.34,1.15,,91.06,91.41,,,Visualizer
moment,31.01,8.91,30.34,1.35,1.21,,90.99,91.36,,,Visualizer
moment,31.273,8.93,30.6,1.32,1.25,,90.82,91.4,,,Visualizer
