information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,27.542,0.13,0.0,0.0,0.0,,95.68,96.78,,,Visualizer
moment,27.751,0.12,0.0,0.0,0.0,,95.71,96.78,,,Visualizer
moment,27.945,0.12,0.0,0.0,0.0,,95.68,96.71,,,Visualizer
moment,28.139,0.11,0.0,0.0,0.0,,95.71,96.7,,,Visualizer
moment,28.393,0.11,0.0,0.0,0.0,,95.54,96.64,,,Visualizer
moment,28.588,0.1,0.0,0.0,0.0,,95.61,96.61,,,Visualizer
moment,28.8,0.1,0.0,0.0,0.0,,95.57,96.69,,,Visualizer
moment,28.989,0.1,0.0,0.0,0.0,,95.51,96.69,,,Visualizer
moment,29.194,0.1,0.0,0.0,0.0,,95.47,96.65,,,Visualizer
moment,29.392,0.09,0.0,0.0,0.0,,95.54,96.58,,,Visualizer
moment,29.642,0.09,0.0,0.0,0.0,,95.61,96.58,,,Visualizer
moment,29.838,0.09,0.0,0.0,0.0,,95.57,96.61,,,Visualizer
moment,30.053,0.09,0.0,0.0,0.0,,95.51,96.58,,,Visualizer
moment,30.241,0.08,0.0,0.0,0.0,,95.57,96.52,,,Visualizer
moment,30.456,0.08,0.0,0.0,0.0,,95.54,96.53,,,Visualizer
moment,30.644,0.08,0.0,0.0,0.0,,95.61,96.54,,,Visualizer
moment,30.898,0.07,0.0,0.0,0.0,,95.51,96.49,,,Visualizer
moment,31.089,0.07,0.0,0.0,0.0,,95.54,96.49,,,Visualizer
moment,31.298,0.07,0.0,0.0,0.0,,95.64,96.51,,,Visualizer
moment,31.489,0.07,0.0,0.0,0.0,,95.57,96.49,,,Visualizer
moment,31.691,0.06,0.0,0.0,0.0,,95.57,96.45,,,Visualizer
moment,31.889,0.06,0.0,0.0,0.0,,95.54,96.44,,,Visualizer
moment,32.141,0.06,0.0,0.0,0.0,,95.61,96.43,,,Visualizer
moment,32.342,0.06,0.0,0.0,0.0,,95.68,96.4,,,Visualizer
moment,32.538,0.06,0.0,0.0,0.0,,95.75,96.39,,,Visualizer
moment,32.738,0.05,0.0,0.0,0.0,,95.64,96.38,,,Visualizer
moment,32.943,0.05,0.0,0.0,0.0,,95.78,96.38,,,Visualizer
moment,33.142,0.05,0.0,0.0,0.0,,95.78,96.33,,,Visualizer
moment,33.394,0.05,0.0,0.0,0.0,,95.61,96.35,,,Visualizer
moment,33.595,0.05,0.0,0.0,0.0,,95.64,96.33,,,Visualizer
moment,33.794,0.04,0.0,0.0,0.0,,95.64,96.35,,,Visualizer
moment,33.994,0.04,0.0,0.0,0.0,,95.68,96.33,,,Visualizer
moment,34.188,0.04,0.0,0.0,0.0,,95.71,96.26,,,Visualizer
moment,34.393,0.04,0.0,0.0,0.0,,95.57,96.23,,,Visualizer
moment,34.644,0.04,0.0,0.0,0.0,,95.68,96.22,,,Visualizer
moment,34.838,0.04,0.0,0.0,0.0,,95.61,96.24,,,Visualizer
moment,35.041,0.04,0.0,0.0,0.0,,95.61,96.22,,,Visualizer
moment,35.254,0.03,0.0,0.0,0.0,,95.54,96.19,,,Visualizer
moment,35.439,0.03,0.0,0.0,0.0,,95.71,96.18,,,Visualizer
moment,35.643,0.03,0.0,0.0,0.0,,95.71,96.19,,,Visualizer
moment,35.944,0.03,0.0,0.0,0.0,,95.61,96.11,,,Visualizer
moment,36.091,0.03,0.0,0.0,0.0,,95.68,96.15,,,Visualizer
moment,36.292,0.03,0.0,0.0,0.0,,95.57,96.15,,,Visualizer
moment,36.5,0.03,0.0,0.0,0.0,,95.68,96.15,,,Visualizer
moment,36.688,0.03,0.0,0.0,0.0,,95.68,96.12,,,Visualizer
moment,36.893,0.03,0.0,0.0,0.0,,95.68,96.08,,,Visualizer
moment,37.143,0.02,0.0,0.0,0.0,,95.54,96.05,,,Visualizer
moment,37.339,0.02,0.0,0.0,0.0,,95.51,96.09,,,Visualizer
moment,37.542,0.02,0.0,0.0,0.0,,95.54,96.09,,,Visualizer
moment,37.742,0.02,0.0,0.0,0.0,,95.54,96.01,,,Visualizer
moment,37.938,0.02,0.0,0.0,0.0,,95.51,95.98,,,Visualizer
moment,38.145,0.02,0.0,0.0,0.0,,95.54,95.94,,,Visualizer
moment,38.339,0.02,0.0,0.0,0.0,,95.54,96.03,,,Visualizer
moment,38.593,0.02,0.0,0.0,0.0,,95.54,95.99,,,Visualizer
moment,38.805,0.02,0.0,0.0,0.0,,95.4,95.99,,,Visualizer
moment,38.99,0.02,0.0,0.0,0.0,,95.44,95.98,,,Visualizer
moment,39.192,0.02,0.0,0.0,0.0,,95.54,95.86,,,Visualizer
moment,39.393,0.02,0.0,0.0,0.0,,95.44,95.88,,,Visualizer
moment,39.639,0.02,0.0,0.0,0.0,,95.47,95.9,,,Visualizer
moment,39.847,0.02,0.0,0.0,0.0,,95.4,95.9,,,Visualizer
moment,40.039,0.01,0.0,0.0,0.0,,95.47,95.78,,,Visualizer
moment,40.239,0.01,0.0,0.0,0.0,,95.37,95.82,,,Visualizer
moment,40.444,0.01,0.0,0.0,0.0,,95.37,95.8,,,Visualizer
moment,40.644,0.01,0.0,0.0,0.0,,95.44,95.82,,,Visualizer
moment,40.852,0.01,0.0,0.0,0.0,,95.37,95.82,,,Visualizer
moment,41.099,0.01,0.0,0.0,0.0,,95.3,95.75,,,Visualizer
moment,41.288,0.01,0.0,0.0,0.0,,95.4,95.77,,,Visualizer
moment,41.495,0.01,0.0,0.0,0.0,,95.27,95.76,,,Visualizer
moment,41.694,0.01,0.0,0.0,0.0,,95.34,95.68,,,Visualizer
moment,41.888,0.01,0.0,0.0,0.0,,95.23,95.65,,,Visualizer
moment,42.147,0.01,0.0,0.0,0.0,,95.2,95.66,,,Visualizer
moment,42.354,0.01,0.0,0.0,0.0,,95.16,95.65,,,Visualizer
moment,42.539,0.01,0.0,0.0,0.0,,95.27,95.67,,,Visualizer
moment,42.774,0.01,0.0,0.0,0.0,,95.23,95.57,,,Visualizer
moment,42.939,0.01,0.0,0.0,0.0,,95.23,95.54,,,Visualizer
moment,43.155,0.01,0.0,0.0,0.0,,95.23,95.62,,,Visualizer
moment,43.395,0.01,0.0,0.0,0.0,,95.16,95.58,,,Visualizer
moment,43.589,0.01,0.0,0.06,0.0,,95.16,95.48,,,Visualizer
moment,43.792,0.01,0.0,0.16,0.0,,95.16,95.53,,,Visualizer
moment,43.99,0.01,0.0,0.14,0.0,,95.13,95.51,,,Visualizer
moment,44.188,0.01,0.0,0.27,0.0,,94.99,95.55,,,Visualizer
moment,44.389,0.02,0.0,0.35,0.0,,94.96,95.45,,,Visualizer
moment,44.588,0.02,0.0,0.41,0.0,,94.75,95.37,,,Visualizer
moment,44.897,0.03,0.0,0.51,0.0,,94.34,95.43,,,Visualizer
moment,45.041,0.04,0.0,0.6,0.0,,93.8,95.44,,,Visualizer
moment,45.251,0.05,0.0,0.68,0.0,,93.32,95.38,,,Visualizer
moment,45.445,0.06,0.0,0.76,0.0,,92.75,95.32,,,Visualizer
moment,45.639,0.07,0.0,0.87,0.0,,92.28,95.31,,,Visualizer
moment,45.842,0.1,0.0,0.93,0.0,,91.81,95.15,,,Visualizer
moment,46.089,0.11,0.0,1.03,0.0,,91.11,95.17,,,Visualizer
moment,46.295,0.12,0.0,1.11,0.0,,90.78,95.22,,,Visualizer
moment,46.488,0.13,0.0,1.2,0.0,,90.31,95.13,,,Visualizer
moment,46.705,0.15,0.0,1.27,0.0,,89.85,95.06,,,Visualizer
moment,46.899,0.2,0.0,1.4,0.0,,89.36,95.06,,,Visualizer
moment,47.093,0.27,0.0,1.57,0.0,,89.09,94.97,,,Visualizer
moment,47.357,0.33,0.0,1.63,0.0,,88.93,94.94,,,Visualizer
moment,47.54,0.42,0.0,1.69,0.0,,88.76,94.91,,,Visualizer
moment,47.738,0.42,0.0,1.74,0.0,,88.89,94.78,,,Visualizer
moment,47.948,0.48,0.0,1.76,0.0,,89.09,94.79,,,Visualizer
moment,48.138,0.51,0.0,1.81,0.0,,89.39,94.59,,,Visualizer
moment,48.342,0.54,0.0,1.85,0.0,,89.62,94.44,,,Visualizer
moment,48.594,0.64,0.0,1.94,0.0,,90.08,94.35,,,Visualizer
moment,48.789,0.78,0.0,2.0,0.0,,90.41,94.31,,,Visualizer
moment,48.99,0.77,0.0,2.05,0.0,,90.78,94.16,,,Visualizer
moment,49.203,0.81,0.0,2.12,0.0,,91.31,94.08,,,Visualizer
moment,49.389,0.92,0.0,2.2,0.0,,91.81,93.94,,,Visualizer
moment,49.59,0.95,0.0,2.19,0.0,,92.28,93.91,,,Visualizer
moment,49.852,0.99,0.0,2.18,0.0,,92.58,93.92,,,Visualizer
moment,50.041,1.04,0.0,2.17,0.0,,92.95,93.89,,,Visualizer
moment,50.254,1.15,0.0,2.21,0.0,,93.43,93.83,,,Visualizer
moment,50.44,1.15,0.0,2.2,0.0,,93.73,93.71,,,Visualizer
moment,50.645,1.13,0.0,2.2,0.0,,93.97,93.74,,,Visualizer
moment,50.838,1.13,0.0,2.23,0.0,,94.24,93.73,,,Visualizer
moment,51.098,1.14,0.0,2.25,0.0,,94.45,93.7,,,Visualizer
moment,51.294,1.09,0.0,2.22,0.0,,94.41,93.73,,,Visualizer
moment,51.492,1.1,0.0,2.21,0.0,,94.41,93.73,,,Visualizer
moment,51.69,1.09,0.0,2.19,0.0,,94.28,93.75,,,Visualizer
moment,51.889,1.08,0.0,2.16,0.0,,93.97,93.78,,,Visualizer
moment,52.088,1.11,0.0,2.17,0.0,,93.77,93.76,,,Visualizer
moment,52.342,1.07,0.0,2.14,0.0,,93.6,93.82,,,Visualizer
moment,52.543,1.09,0.0,2.12,0.0,,93.12,93.8,,,Visualizer
moment,52.743,1.14,0.0,2.15,0.0,,92.95,93.82,,,Visualizer
moment,52.938,1.15,0.0,2.16,0.0,,92.85,93.85,,,Visualizer
moment,53.138,1.15,0.0,2.17,0.0,,92.48,93.81,,,Visualizer
moment,53.388,1.15,0.0,2.18,0.0,,92.45,93.79,,,Visualizer
moment,53.596,1.15,0.0,2.2,0.0,,92.32,93.82,,,Visualizer
moment,53.842,1.15,0.0,2.18,0.0,,92.21,93.76,,,Visualizer
moment,53.989,1.15,0.0,2.15,0.0,,92.21,93.84,,,Visualizer
moment,54.188,1.19,0.0,2.2,0.0,,92.08,93.78,,,Visualizer
moment,54.389,1.15,0.0,2.2,0.0,,92.05,93.79,,,Visualizer
moment,54.588,1.15,0.0,2.17,0.0,,92.11,93.71,,,Visualizer
moment,54.847,1.15,0.0,2.21,0.0,,92.05,93.66,,,Visualizer
moment,55.038,1.12,0.0,2.23,0.0,,92.18,93.64,,,Visualizer
moment,55.24,1.09,0.0,2.21,0.0,,92.18,93.58,,,Visualizer
moment,55.45,1.11,0.0,2.18,0.0,,92.15,93.6,,,Visualizer
moment,55.643,1.17,0.0,2.18,0.0,,92.18,93.57,,,Visualizer
moment,55.838,1.17,0.0,2.2,0.0,,92.18,93.49,,,Visualizer
moment,56.095,1.17,0.0,2.17,0.0,,92.38,93.44,,,Visualizer
moment,56.289,1.13,0.0,2.19,0.0,,92.28,93.48,,,Visualizer
moment,56.495,1.13,0.0,2.17,0.0,,92.28,93.43,,,Visualizer
moment,56.688,1.16,0.0,2.14,0.0,,92.21,93.39,,,Visualizer
moment,56.895,1.19,0.0,2.17,0.0,,92.32,93.44,,,Visualizer
moment,57.088,1.14,0.0,2.2,0.0,,92.28,93.37,,,Visualizer
moment,57.356,1.15,0.0,2.2,0.0,,92.28,93.34,,,Visualizer
moment,57.539,1.12,0.0,2.21,0.0,,92.32,93.34,,,Visualizer
moment,57.741,1.13,0.0,2.19,0.0,,92.25,93.3,,,Visualizer
moment,57.945,1.13,0.0,2.2,0.0,,92.28,93.31,,,Visualizer
moment,58.139,1.11,0.0,2.2,0.0,,92.28,93.33,,,Visualizer
moment,58.338,1.09,0.0,2.21,0.0,,92.18,93.21,,,Visualizer
moment,58.594,1.07,0.0,2.21,0.0,,92.25,93.27,,,Visualizer
moment,58.793,1.1,0.0,2.19,0.0,,92.15,93.18,,,Visualizer
moment,58.989,1.07,0.0,2.22,0.0,,92.08,93.24,,,Visualizer
moment,59.2,1.06,0.0,2.2,0.0,,92.08,93.16,,,Visualizer
moment,59.389,1.04,0.0,2.21,0.0,,91.95,93.12,,,Visualizer
moment,59.594,1.05,0.0,2.17,0.0,,91.81,93.21,,,Visualizer
moment,59.853,1.06,0.0,2.21,0.0,,91.95,93.11,,,Visualizer
moment,60.039,1.05,0.0,2.21,0.0,,91.71,93.07,,,Visualizer
moment,60.238,1.05,0.0,2.2,0.0,,91.88,93.1,,,Visualizer
moment,60.445,1.05,0.0,2.18,0.0,,91.71,93.05,,,Visualizer
moment,60.644,1.02,0.0,2.17,0.0,,91.68,93.03,,,Visualizer
moment,60.839,1.06,0.0,2.17,0.0,,91.64,92.99,,,Visualizer
moment,61.095,1.06,0.0,2.21,0.0,,91.54,92.97,,,Visualizer
moment,61.294,1.03,0.0,2.21,0.0,,91.64,92.91,,,Visualizer
moment,61.55,1.03,0.0,2.19,0.0,,91.61,92.9,,,Visualizer
moment,61.69,1.05,0.0,2.2,0.0,,91.68,92.95,,,Visualizer
moment,61.889,1.03,0.0,2.16,0.0,,91.71,92.86,,,Visualizer
moment,62.088,1.08,0.0,2.19,0.0,,91.68,92.92,,,Visualizer
moment,62.34,1.04,0.0,2.2,0.0,,91.45,92.84,,,Visualizer
moment,62.538,1.02,0.0,2.17,0.0,,91.51,92.83,,,Visualizer
moment,62.744,1.0,0.0,2.18,0.0,,91.64,92.75,,,Visualizer
moment,62.939,1.02,0.0,2.19,0.0,,91.48,92.81,,,Visualizer
moment,63.146,1.01,0.0,2.22,0.0,,91.45,92.79,,,Visualizer
moment,63.338,0.99,0.0,2.21,0.0,,91.41,92.72,,,Visualizer
moment,63.595,1.0,0.0,2.15,0.0,,91.28,92.71,,,Visualizer
moment,63.789,1.03,0.0,2.16,0.0,,91.21,92.72,,,Visualizer
moment,63.989,1.03,0.0,2.19,0.0,,91.21,92.65,,,Visualizer
moment,64.189,1.02,0.0,2.15,0.0,,91.18,92.6,,,Visualizer
moment,64.395,1.03,0.0,2.16,0.0,,91.11,92.63,,,Visualizer
moment,64.588,1.04,0.0,2.21,0.0,,91.08,92.54,,,Visualizer
moment,64.844,1.03,0.0,2.17,0.0,,91.01,92.53,,,Visualizer
moment,65.039,1.0,0.0,2.22,0.0,,91.08,92.5,,,Visualizer
moment,65.255,1.03,0.0,2.2,0.0,,91.04,92.46,,,Visualizer
moment,65.439,1.06,0.0,2.19,0.0,,91.11,92.56,,,Visualizer
moment,65.647,1.08,0.0,2.19,0.0,,91.08,92.48,,,Visualizer
moment,65.839,1.04,0.0,2.19,0.0,,91.25,92.43,,,Visualizer
moment,66.094,1.03,0.0,2.15,0.0,,91.28,92.43,,,Visualizer
moment,66.288,1.05,0.0,2.19,0.0,,91.31,92.39,,,Visualizer
moment,66.488,1.06,0.0,2.17,0.0,,91.48,92.29,,,Visualizer
moment,66.689,1.02,0.0,2.23,0.0,,91.31,92.29,,,Visualizer
moment,66.888,1.01,0.0,2.22,0.0,,91.41,92.32,,,Visualizer
moment,67.093,1.03,0.0,2.21,0.0,,91.41,92.29,,,Visualizer
moment,67.342,1.02,0.0,2.25,0.0,,91.38,92.21,,,Visualizer
moment,67.539,1.0,0.0,2.19,0.0,,91.38,92.27,,,Visualizer
moment,67.749,0.96,0.0,2.16,0.0,,91.45,92.25,,,Visualizer
moment,67.939,0.94,0.0,2.1,0.0,,91.41,92.2,,,Visualizer
moment,68.195,0.86,0.0,1.78,0.0,,91.45,92.24,,,Visualizer
moment,68.353,0.67,0.0,1.39,0.0,,91.41,92.23,,,Visualizer
moment,68.593,0.56,0.0,1.24,0.0,,91.58,92.14,,,Visualizer
