information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.31,3.0,0.0,5.05,0.0,,81.69,86.62,,,Visualizer
moment,5.545,3.53,0.0,5.01,0.0,,81.37,86.24,,,Visualizer
moment,5.807,4.39,0.0,4.75,0.0,,81.21,85.86,,,Visualizer
moment,6.032,5.03,0.52,4.25,0.51,,81.05,85.54,,,Visualizer
moment,6.301,5.12,1.37,3.76,1.35,,81.08,85.23,,,Visualizer
moment,6.526,5.24,1.84,3.31,1.82,,80.73,84.98,,,Visualizer
moment,6.796,5.31,2.43,2.95,2.4,,80.54,84.86,,,Visualizer
moment,7.076,5.43,3.23,2.65,2.68,,80.12,84.69,,,Visualizer
moment,7.293,5.52,3.49,2.42,2.09,,79.55,84.51,,,Visualizer
moment,7.562,5.59,4.18,2.25,2.12,,79.07,84.49,,,Visualizer
moment,7.785,5.69,4.56,2.11,2.1,,78.55,84.51,,,Visualizer
moment,8.056,5.71,5.25,1.99,1.99,,77.95,84.38,,,Visualizer
moment,8.284,5.75,5.69,1.87,2.17,,77.57,84.32,,,Visualizer
moment,8.564,5.78,6.29,1.79,2.08,,77.06,84.21,,,Visualizer
moment,8.776,5.77,6.59,1.82,2.2,,76.61,84.16,,,Visualizer
moment,9.054,5.84,7.28,1.85,2.31,,76.07,84.08,,,Visualizer
moment,9.316,5.83,8.07,1.9,2.35,,75.72,83.9,,,Visualizer
moment,9.544,5.84,8.92,1.92,2.6,,75.34,83.88,,,Visualizer
moment,9.809,5.81,9.51,1.99,2.66,,75.18,83.69,,,Visualizer
moment,10.039,5.88,10.04,2.03,2.72,,75.08,83.48,,,Visualizer
moment,10.334,5.84,10.86,2.07,2.75,,74.95,83.37,,,Visualizer
moment,10.558,5.83,11.57,2.16,2.92,,74.66,83.11,,,Visualizer
moment,10.803,5.88,12.39,2.21,2.84,,74.7,82.91,,,Visualizer
moment,11.026,5.83,13.15,2.25,3.07,,74.66,82.79,,,Visualizer
moment,11.294,5.78,13.8,2.28,3.15,,74.57,82.53,,,Visualizer
moment,11.613,5.74,14.87,2.31,3.26,,74.57,82.33,,,Visualizer
moment,11.789,5.71,15.58,2.35,3.44,,74.6,82.11,,,Visualizer
moment,12.061,5.65,16.58,2.43,3.39,,74.38,81.97,,,Visualizer
moment,12.287,5.67,17.8,2.52,3.62,,74.22,81.77,,,Visualizer
moment,12.555,5.62,18.95,2.6,3.66,,74.22,81.67,,,Visualizer
moment,12.817,5.64,19.34,2.64,3.71,,74.03,81.47,,,Visualizer
moment,13.05,5.58,20.04,2.69,3.68,,74.06,81.27,,,Visualizer
moment,13.275,5.59,21.23,2.73,3.8,,73.96,81.05,,,Visualizer
moment,13.574,5.55,22.41,2.74,3.81,,73.9,80.87,,,Visualizer
moment,13.815,5.59,23.07,2.71,3.68,,73.83,80.8,,,Visualizer
moment,14.041,5.52,24.39,2.79,3.93,,73.67,80.61,,,Visualizer
moment,14.315,5.52,25.17,2.75,3.89,,73.71,80.43,,,Visualizer
moment,14.563,5.46,26.37,2.82,3.91,,73.52,80.25,,,Visualizer
moment,14.806,5.44,27.19,2.82,4.07,,73.61,80.14,,,Visualizer
moment,15.049,5.43,28.39,2.88,3.95,,73.52,79.96,,,Visualizer
moment,15.306,5.42,29.2,2.89,3.98,,73.52,79.81,,,Visualizer
moment,15.525,5.4,30.06,2.83,4.04,,73.42,79.79,,,Visualizer
moment,15.796,5.35,30.83,2.77,4.0,,73.36,79.52,,,Visualizer
moment,16.067,5.32,32.44,2.74,4.0,,73.39,79.34,,,Visualizer
moment,16.292,5.3,33.32,2.72,4.07,,73.36,79.26,,,Visualizer
moment,16.561,5.31,34.1,2.72,3.99,,73.29,79.21,,,Visualizer
moment,16.786,5.22,35.34,2.77,4.04,,73.23,79.11,,,Visualizer
moment,17.057,5.17,36.14,2.83,4.11,,73.26,78.93,,,Visualizer
moment,17.279,5.24,36.87,2.83,3.96,,73.32,78.86,,,Visualizer
moment,17.622,5.17,38.56,2.83,4.0,,73.42,78.79,,,Visualizer
moment,17.781,5.12,38.95,2.83,3.92,,73.61,78.65,,,Visualizer
moment,18.045,5.12,40.15,2.82,3.96,,73.58,78.52,,,Visualizer
moment,18.346,5.05,41.31,2.86,3.97,,73.55,78.42,,,Visualizer
moment,18.539,5.07,42.21,2.86,4.01,,73.58,78.37,,,Visualizer
