information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.755,9.0,9.0,1.99,1.91,,88.01,89.78,,,Visualizer
moment,11.024,9.01,9.39,1.91,1.85,,88.2,89.73,,,Visualizer
moment,11.25,8.99,9.78,1.84,1.9,,88.4,89.7,,,Visualizer
moment,11.519,9.0,10.31,1.77,1.88,,88.43,89.68,,,Visualizer
moment,11.745,8.98,10.8,1.73,1.88,,88.73,89.64,,,Visualizer
moment,12.02,9.04,11.28,1.68,1.95,,88.79,89.63,,,Visualizer
moment,12.239,8.99,11.85,1.64,1.93,,88.92,89.62,,,Visualizer
moment,12.51,8.98,12.36,1.64,1.9,,89.02,89.61,,,Visualizer
moment,12.78,9.03,12.65,1.65,1.98,,89.02,89.53,,,Visualizer
moment,13.005,9.02,13.17,1.63,1.92,,88.99,89.45,,,Visualizer
moment,13.276,9.02,13.67,1.63,1.87,,89.09,89.46,,,Visualizer
moment,13.544,9.06,14.16,1.6,1.83,,88.99,89.46,,,Visualizer
moment,13.77,9.02,14.62,1.6,1.83,,89.02,89.43,,,Visualizer
moment,13.995,9.0,14.99,1.59,1.87,,88.92,89.45,,,Visualizer
moment,14.265,8.97,15.51,1.6,1.9,,88.92,89.54,,,Visualizer
moment,14.535,9.06,16.01,1.58,1.89,,88.79,89.43,,,Visualizer
moment,14.759,9.01,16.31,1.58,1.91,,88.82,89.33,,,Visualizer
moment,15.029,9.03,16.96,1.59,1.89,,88.79,89.46,,,Visualizer
moment,15.255,8.98,17.26,1.6,1.82,,88.82,89.44,,,Visualizer
moment,15.524,8.96,17.96,1.61,1.87,,88.79,89.42,,,Visualizer
moment,15.75,9.01,18.34,1.62,1.93,,88.96,89.4,,,Visualizer
moment,16.021,9.02,18.83,1.64,1.93,,88.89,89.42,,,Visualizer
moment,16.244,9.01,19.34,1.65,1.92,,88.96,89.43,,,Visualizer
moment,16.516,9.04,19.81,1.64,1.88,,88.86,89.39,,,Visualizer
moment,16.739,9.01,20.23,1.63,1.96,,89.02,89.38,,,Visualizer
moment,17.009,8.96,20.73,1.69,1.97,,89.05,89.39,,,Visualizer
moment,17.28,9.09,21.3,1.67,2.06,,89.02,89.39,,,Visualizer
moment,17.504,8.97,21.8,1.67,2.0,,89.12,89.34,,,Visualizer
moment,17.775,9.02,22.3,1.65,1.97,,89.18,89.34,,,Visualizer
moment,18.0,9.01,22.71,1.67,2.05,,89.29,89.3,,,Visualizer
moment,18.269,9.03,23.19,1.68,1.96,,89.32,89.29,,,Visualizer
moment,18.54,9.04,23.73,1.69,2.02,,89.38,89.27,,,Visualizer
moment,18.764,8.99,24.3,1.7,2.05,,89.35,89.22,,,Visualizer
moment,19.039,9.0,24.78,1.7,1.99,,89.41,89.23,,,Visualizer
moment,19.26,9.03,25.3,1.71,1.97,,89.52,89.28,,,Visualizer
moment,19.529,9.05,25.87,1.69,1.97,,89.48,89.25,,,Visualizer
moment,19.754,8.99,26.25,1.71,2.02,,89.64,89.24,,,Visualizer
moment,20.025,9.06,26.81,1.68,2.06,,89.58,89.27,,,Visualizer
moment,20.25,9.05,27.34,1.7,2.06,,89.55,89.25,,,Visualizer
moment,20.519,9.02,27.95,1.71,2.13,,89.55,89.29,,,Visualizer
moment,20.745,9.01,28.21,1.71,2.06,,89.52,89.19,,,Visualizer
moment,21.015,9.0,28.98,1.7,2.0,,89.64,89.2,,,Visualizer
moment,21.284,9.03,29.54,1.69,2.06,,89.52,89.23,,,Visualizer
moment,21.509,9.04,29.85,1.68,1.96,,89.52,89.18,,,Visualizer
moment,21.779,8.98,30.4,1.7,1.98,,89.61,89.16,,,Visualizer
moment,22.004,9.04,30.99,1.69,2.08,,89.64,89.2,,,Visualizer
moment,22.275,9.04,31.35,1.7,2.05,,89.78,89.19,,,Visualizer
moment,22.544,9.0,32.09,1.71,2.12,,89.78,89.16,,,Visualizer
moment,22.77,9.05,32.48,1.68,2.17,,89.71,89.13,,,Visualizer
moment,22.994,8.97,32.83,1.73,2.08,,89.78,89.13,,,Visualizer
moment,23.264,9.06,33.4,1.74,2.07,,89.81,89.13,,,Visualizer
moment,23.534,9.05,34.15,1.73,2.11,,89.71,89.1,,,Visualizer
moment,23.76,9.01,34.48,1.73,2.08,,89.78,89.12,,,Visualizer
moment,24.03,9.03,35.09,1.72,2.17,,89.75,89.12,,,Visualizer
moment,24.255,9.0,35.64,1.73,2.15,,89.81,89.08,,,Visualizer
moment,24.525,9.07,36.15,1.72,2.08,,89.84,89.16,,,Visualizer
moment,24.749,8.99,36.54,1.75,2.09,,89.91,89.11,,,Visualizer
moment,25.019,9.08,37.07,1.7,2.1,,89.88,89.19,,,Visualizer
moment,25.245,9.01,37.6,1.7,2.02,,89.94,89.11,,,Visualizer
moment,25.515,8.99,38.13,1.7,2.0,,89.94,89.07,,,Visualizer
