information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.83,1.03,0.0,3.46,0.0,,188.4,180.34,,,Visualizer
moment,5.013,1.05,0.0,2.98,0.0,,188.75,180.57,,,Visualizer
moment,5.245,1.02,0.0,2.57,0.0,,189.04,180.8,,,Visualizer
moment,5.451,0.99,0.0,2.38,0.0,,189.56,181.26,,,Visualizer
moment,5.688,1.01,0.0,1.92,0.0,,189.56,181.65,,,Visualizer
moment,5.857,0.97,0.0,1.66,0.0,,189.68,182.03,,,Visualizer
moment,6.124,0.93,0.0,1.45,0.0,,189.75,182.45,,,Visualizer
moment,6.289,0.92,0.0,1.29,0.0,,190.03,182.74,,,Visualizer
moment,6.478,0.91,0.0,1.28,0.0,,190.1,182.84,,,Visualizer
moment,6.707,0.92,0.0,1.14,0.0,,190.21,183.13,,,Visualizer
moment,6.914,0.92,0.0,1.06,0.0,,190.1,183.62,,,Visualizer
moment,7.146,0.93,0.0,0.85,0.0,,190.15,183.79,,,Visualizer
moment,7.309,0.91,0.0,0.81,0.0,,190.21,183.98,,,Visualizer
moment,7.498,0.93,0.0,0.67,0.0,,190.21,184.22,,,Visualizer
moment,7.745,0.9,0.0,0.52,0.0,,190.21,184.34,,,Visualizer
moment,7.937,0.87,0.0,0.56,0.0,,190.39,184.47,,,Visualizer
moment,8.169,0.87,0.0,0.55,0.0,,190.21,184.57,,,Visualizer
moment,8.379,0.88,0.0,0.54,0.0,,190.33,184.6,,,Visualizer
moment,8.615,0.88,0.0,0.59,0.0,,190.1,184.71,,,Visualizer
moment,8.773,0.88,0.0,0.51,0.0,,190.03,184.84,,,Visualizer
moment,8.96,0.88,0.0,0.55,0.0,,189.98,185.02,,,Visualizer
moment,9.203,0.89,0.0,0.56,0.0,,189.86,184.98,,,Visualizer
moment,9.401,0.9,0.0,0.5,0.0,,189.39,185.01,,,Visualizer
moment,9.637,0.89,0.0,0.4,0.0,,189.39,185.12,,,Visualizer
moment,9.791,0.88,0.0,0.46,0.0,,189.04,185.22,,,Visualizer
moment,10.068,0.9,0.0,0.4,0.0,,189.21,185.22,,,Visualizer
moment,10.228,0.88,0.0,0.31,0.0,,189.21,185.08,,,Visualizer
moment,10.424,0.87,0.0,0.37,0.0,,188.86,185.15,,,Visualizer
moment,10.67,0.89,0.0,0.35,0.0,,188.92,185.27,,,Visualizer
moment,10.864,0.9,0.0,0.28,0.0,,188.8,185.4,,,Visualizer
moment,11.059,0.88,0.0,0.22,0.0,,188.45,185.29,,,Visualizer
moment,11.288,0.88,0.0,0.33,0.0,,188.45,185.17,,,Visualizer
moment,11.495,0.9,0.0,0.28,0.0,,188.16,185.32,,,Visualizer
moment,11.734,0.88,0.0,0.22,0.0,,188.1,185.35,,,Visualizer
moment,11.886,0.87,0.1,0.17,0.02,,188.1,185.24,,,Visualizer
moment,12.08,0.87,0.1,0.3,0.02,,188.04,185.35,,,Visualizer
moment,12.341,0.89,0.1,0.25,0.02,,187.69,185.34,,,Visualizer
moment,12.519,0.87,0.1,0.2,0.02,,187.52,185.34,,,Visualizer
moment,12.759,0.87,0.1,0.31,0.02,,187.52,185.31,,,Visualizer
moment,12.96,0.9,0.2,0.27,0.05,,187.69,185.4,,,Visualizer
moment,13.194,0.88,0.2,0.22,0.05,,187.29,185.32,,,Visualizer
moment,13.355,0.88,0.2,0.17,0.05,,187.4,185.39,,,Visualizer
moment,13.542,0.87,0.2,0.26,0.05,,187.11,185.48,,,Visualizer
moment,13.787,0.89,0.2,0.26,0.05,,186.93,185.4,,,Visualizer
moment,13.982,0.89,0.2,0.21,0.05,,186.93,185.38,,,Visualizer
moment,14.21,0.88,0.2,0.16,0.05,,186.81,185.45,,,Visualizer
moment,14.372,0.88,0.3,0.13,0.07,,186.88,185.43,,,Visualizer
moment,14.644,0.87,0.3,0.1,0.07,,186.76,185.38,,,Visualizer
moment,14.81,0.86,0.3,0.22,0.07,,186.65,185.35,,,Visualizer
moment,15.006,0.9,0.3,0.22,0.07,,186.53,185.42,,,Visualizer
moment,15.253,0.9,0.3,0.17,0.07,,186.53,185.42,,,Visualizer
moment,15.445,0.88,0.5,0.14,0.12,,186.41,185.38,,,Visualizer
moment,15.671,0.87,0.5,0.11,0.12,,186.53,185.39,,,Visualizer
moment,15.842,0.87,0.5,0.08,0.12,,186.7,185.36,,,Visualizer
moment,16.11,0.87,0.5,0.06,0.1,,186.53,185.41,,,Visualizer
moment,16.273,0.87,0.5,0.22,0.1,,186.58,185.42,,,Visualizer
moment,16.47,0.9,0.4,0.19,0.07,,186.24,185.36,,,Visualizer
moment,16.683,0.89,0.4,0.15,0.07,,186.29,185.38,,,Visualizer
moment,16.909,0.89,0.4,0.11,0.07,,186.17,185.4,,,Visualizer
moment,17.13,0.88,0.7,0.09,0.12,,186.41,185.32,,,Visualizer
moment,17.304,0.86,0.6,0.07,0.1,,186.35,185.35,,,Visualizer
moment,17.551,0.86,0.6,0.05,0.1,,186.65,185.39,,,Visualizer
moment,17.751,0.87,0.6,0.21,0.1,,186.58,185.46,,,Visualizer
moment,17.932,0.9,0.6,0.18,0.1,,186.29,185.32,,,Visualizer
moment,18.158,0.89,0.6,0.14,0.1,,186.06,185.31,,,Visualizer
moment,18.37,0.89,0.7,0.11,0.1,,186.06,185.33,,,Visualizer
moment,18.592,0.88,0.7,0.09,0.1,,186.06,185.28,,,Visualizer
moment,18.624,0.88,0.7,0.07,0.1,,186.17,185.39,,,Visualizer
moment,18.811,0.88,0.7,0.06,0.1,,185.94,185.41,,,Visualizer
moment,19.046,0.87,0.7,0.07,0.1,,185.94,185.33,,,Visualizer
moment,19.199,0.89,0.7,0.34,0.1,,186.17,185.21,,,Visualizer
moment,19.443,0.95,0.7,0.62,0.05,,186.0,185.38,,,Visualizer
moment,19.677,1.03,0.7,0.96,0.07,,184.84,185.3,,,Visualizer
moment,19.843,1.13,0.7,1.23,0.05,,184.09,185.18,,,Visualizer
moment,20.027,1.29,0.7,1.47,0.05,,183.45,185.28,,,Visualizer
moment,20.273,1.41,0.9,1.65,0.1,,182.64,185.42,,,Visualizer
moment,20.469,1.52,0.9,1.81,0.1,,182.17,185.46,,,Visualizer
moment,20.698,1.66,0.8,1.95,0.1,,182.12,185.63,,,Visualizer
moment,20.864,1.81,1.0,2.04,0.15,,182.23,185.82,,,Visualizer
moment,21.142,1.98,0.9,2.11,0.07,,183.04,185.92,,,Visualizer
moment,21.31,2.15,0.9,2.26,0.07,,183.79,186.16,,,Visualizer
moment,21.492,2.32,0.9,2.22,0.07,,185.07,186.49,,,Visualizer
moment,21.731,2.43,1.0,2.23,0.1,,186.24,186.58,,,Visualizer
moment,21.933,2.64,1.0,2.25,0.1,,187.64,186.73,,,Visualizer
moment,22.164,2.88,1.0,2.3,0.1,,189.04,186.9,,,Visualizer
moment,22.336,3.08,1.1,2.34,0.12,,190.68,187.0,,,Visualizer
moment,22.562,3.3,1.3,2.31,0.15,,191.92,187.24,,,Visualizer
moment,22.768,3.57,1.3,2.32,0.15,,193.04,187.42,,,Visualizer
moment,22.954,3.82,1.4,2.33,0.17,,194.47,187.53,,,Visualizer
moment,23.186,4.09,1.6,2.31,0.22,,195.24,187.72,,,Visualizer
moment,23.392,4.42,1.7,2.35,0.25,,196.5,187.84,,,Visualizer
moment,23.623,4.73,1.9,2.34,0.29,,197.16,187.9,,,Visualizer
moment,23.805,5.0,2.2,2.25,0.37,,197.94,188.16,,,Visualizer
moment,24.054,5.27,2.3,2.32,0.39,,198.54,188.21,,,Visualizer
moment,24.22,5.59,2.8,2.32,0.49,,198.78,188.29,,,Visualizer
moment,24.413,5.84,3.1,2.3,0.54,,198.66,188.48,,,Visualizer
moment,24.649,6.0,3.3,2.29,0.61,,198.66,188.61,,,Visualizer
moment,24.858,6.17,3.9,2.3,0.71,,198.48,188.73,,,Visualizer
moment,25.093,6.32,4.1,2.25,0.76,,198.06,188.86,,,Visualizer
moment,25.257,6.44,4.6,2.25,0.91,,197.52,188.95,,,Visualizer
moment,25.439,6.53,5.1,2.26,1.03,,196.85,189.04,,,Visualizer
moment,25.689,6.57,5.1,2.24,1.03,,196.2,189.22,,,Visualizer
moment,25.881,6.63,5.9,2.26,1.2,,195.48,189.28,,,Visualizer
moment,26.073,6.69,6.2,2.25,1.27,,194.89,189.37,,,Visualizer
moment,26.316,6.71,6.8,2.23,1.42,,194.11,189.41,,,Visualizer
moment,26.549,6.69,7.0,2.24,1.45,,193.58,189.41,,,Visualizer
moment,26.705,6.73,7.9,2.25,1.62,,193.28,189.74,,,Visualizer
moment,26.908,6.75,8.1,2.28,1.67,,192.69,189.83,,,Visualizer
moment,27.153,6.73,8.8,2.28,1.81,,192.33,189.91,,,Visualizer
moment,27.34,6.64,9.1,2.29,1.84,,191.98,190.02,,,Visualizer
moment,27.536,6.62,9.8,2.29,1.98,,191.81,190.1,,,Visualizer
moment,27.731,6.63,10.4,2.29,2.06,,191.57,190.09,,,Visualizer
moment,28.014,6.58,10.8,2.31,2.11,,191.33,190.1,,,Visualizer
moment,28.185,6.5,11.6,2.33,2.25,,191.51,190.14,,,Visualizer
moment,28.363,6.43,11.9,2.32,2.23,,191.33,190.33,,,Visualizer
moment,28.62,6.39,12.3,2.33,2.23,,191.15,190.32,,,Visualizer
moment,28.803,6.3,13.0,2.34,2.38,,191.04,190.37,,,Visualizer
moment,29.044,6.23,13.4,2.32,2.33,,191.15,190.41,,,Visualizer
moment,29.204,6.15,14.0,2.33,2.43,,190.86,190.38,,,Visualizer
moment,29.472,6.06,14.6,2.35,2.45,,190.8,190.36,,,Visualizer
moment,29.644,5.97,15.0,2.34,2.43,,190.74,190.35,,,Visualizer
moment,29.827,5.93,15.7,2.36,2.52,,190.57,190.47,,,Visualizer
moment,30.021,5.88,16.2,2.31,2.52,,190.8,190.47,,,Visualizer
moment,30.314,5.8,16.7,2.35,2.5,,190.33,190.49,,,Visualizer
moment,30.463,5.73,17.3,2.37,2.57,,190.15,190.52,,,Visualizer
moment,30.656,5.69,17.9,2.38,2.57,,190.33,190.4,,,Visualizer
moment,30.9,5.61,18.4,2.34,2.57,,190.03,190.38,,,Visualizer
moment,31.136,5.56,18.9,2.34,2.57,,189.98,190.51,,,Visualizer
moment,31.3,5.56,19.4,2.32,2.55,,190.03,190.48,,,Visualizer
moment,31.483,5.5,20.0,2.32,2.6,,189.86,190.41,,,Visualizer
moment,31.737,5.44,20.5,2.31,2.57,,189.68,190.56,,,Visualizer
moment,31.923,5.4,21.1,2.32,2.62,,189.45,190.47,,,Visualizer
moment,32.155,5.38,21.3,2.3,2.57,,189.45,190.41,,,Visualizer
moment,32.322,5.33,22.1,2.3,2.57,,189.28,190.32,,,Visualizer
moment,32.599,5.28,22.6,2.3,2.57,,189.21,190.38,,,Visualizer
moment,32.751,5.27,23.1,2.3,2.57,,189.04,190.4,,,Visualizer
moment,32.948,5.26,23.7,2.28,2.57,,188.86,190.25,,,Visualizer
moment,33.192,5.22,23.9,2.31,2.57,,188.45,190.26,,,Visualizer
moment,33.385,5.19,24.7,2.33,2.52,,188.45,190.27,,,Visualizer
moment,33.63,5.15,25.0,2.34,2.55,,188.22,190.27,,,Visualizer
moment,33.785,5.14,25.8,2.31,2.55,,188.04,190.34,,,Visualizer
moment,34.018,5.14,26.0,2.32,2.52,,187.99,190.24,,,Visualizer
moment,34.248,5.12,26.8,2.31,2.52,,187.99,190.3,,,Visualizer
moment,34.418,5.11,27.3,2.29,2.52,,187.93,190.26,,,Visualizer
moment,34.601,5.13,27.6,2.33,2.52,,187.93,190.26,,,Visualizer
moment,34.863,5.14,28.3,2.32,2.5,,188.1,190.26,,,Visualizer
moment,35.044,5.14,28.8,2.3,2.47,,187.93,190.21,,,Visualizer
moment,35.239,5.12,29.3,2.29,2.47,,188.04,190.14,,,Visualizer
moment,35.481,5.08,29.8,2.33,2.47,,188.22,190.14,,,Visualizer
moment,35.723,5.11,30.4,2.32,2.5,,188.22,190.18,,,Visualizer
moment,35.879,5.08,30.9,2.33,2.47,,188.04,190.19,,,Visualizer
moment,36.067,5.02,31.4,2.29,2.47,,187.93,189.98,,,Visualizer
moment,36.325,5.0,31.6,2.29,2.45,,187.81,190.09,,,Visualizer
moment,36.505,5.0,32.4,2.29,2.45,,187.69,190.06,,,Visualizer
moment,36.73,4.99,32.7,2.31,2.47,,187.64,189.79,,,Visualizer
moment,36.944,5.01,33.4,2.28,2.45,,187.52,189.8,,,Visualizer
moment,37.178,4.96,33.7,2.32,2.45,,187.64,189.84,,,Visualizer
moment,37.338,4.93,34.4,2.32,2.45,,187.57,189.84,,,Visualizer
moment,37.534,4.9,34.6,2.33,2.43,,187.57,189.75,,,Visualizer
moment,37.778,4.93,35.1,2.32,2.43,,187.34,189.82,,,Visualizer
moment,37.968,4.92,35.7,2.32,2.43,,187.29,189.8,,,Visualizer
moment,38.162,4.93,36.2,2.31,2.43,,187.17,189.74,,,Visualizer
moment,38.396,4.93,36.7,2.3,2.43,,187.29,189.69,,,Visualizer
moment,38.601,4.91,37.1,2.32,2.4,,187.23,189.6,,,Visualizer
moment,38.845,4.89,37.9,2.35,2.4,,187.57,189.69,,,Visualizer
moment,38.991,4.9,38.4,2.34,2.43,,187.4,189.55,,,Visualizer
moment,39.184,4.85,38.7,2.33,2.43,,187.4,189.5,,,Visualizer
moment,39.443,4.84,38.9,2.32,2.4,,187.46,189.55,,,Visualizer
moment,39.636,4.85,39.9,2.3,2.4,,187.4,189.5,,,Visualizer
moment,39.82,4.86,40.1,2.32,2.38,,187.57,189.48,,,Visualizer
moment,40.073,4.89,40.6,2.28,2.38,,187.64,189.39,,,Visualizer
moment,40.259,4.86,41.1,2.32,2.38,,187.75,189.38,,,Visualizer
moment,40.482,4.86,41.6,2.3,2.38,,187.64,189.35,,,Visualizer
moment,40.647,4.81,42.1,2.32,2.38,,187.75,189.33,,,Visualizer
moment,40.921,4.83,42.6,2.33,2.38,,187.81,189.29,,,Visualizer
moment,41.103,4.81,43.0,2.29,2.35,,187.69,189.3,,,Visualizer
moment,41.286,4.78,43.5,2.29,2.35,,187.46,189.36,,,Visualizer
moment,41.528,4.82,44.0,2.32,2.35,,187.23,189.25,,,Visualizer
moment,41.722,4.84,44.5,2.34,2.35,,187.46,189.27,,,Visualizer
moment,41.914,4.8,44.9,2.34,2.33,,187.23,189.2,,,Visualizer
moment,42.126,4.8,45.7,2.34,2.33,,187.4,189.11,,,Visualizer
moment,42.385,4.78,46.0,2.32,2.35,,187.23,189.01,,,Visualizer
moment,42.549,4.75,46.4,2.34,2.33,,187.17,189.09,,,Visualizer
moment,42.747,4.78,46.9,2.31,2.33,,187.29,189.11,,,Visualizer
moment,42.941,4.82,47.1,2.32,2.3,,187.23,188.95,,,Visualizer
moment,43.183,4.81,47.9,2.32,2.33,,187.23,189.0,,,Visualizer
moment,43.386,4.8,48.3,2.33,2.3,,187.11,189.02,,,Visualizer
