information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.759,1.24,0.0,4.05,0.0,,93.41,90.4,,,Visualizer
moment,6.029,1.4,0.0,3.94,0.0,,93.14,90.49,,,Visualizer
moment,6.255,1.49,0.0,3.69,0.0,,92.9,90.59,,,Visualizer
moment,6.524,1.55,0.1,3.38,0.1,,92.8,90.67,,,Visualizer
moment,6.84,1.62,0.0,3.04,0.0,,92.73,90.78,,,Visualizer
moment,7.02,1.62,0.0,2.81,0.0,,92.67,90.77,,,Visualizer
moment,7.245,1.67,0.0,2.59,0.0,,92.33,90.85,,,Visualizer
moment,7.515,1.69,0.0,2.38,-0.1,,92.2,90.83,,,Visualizer
moment,7.784,1.68,0.0,2.17,0.0,,92.1,90.77,,,Visualizer
moment,8.009,1.73,0.0,2.05,0.0,,91.93,90.83,,,Visualizer
moment,8.279,1.83,0.0,1.92,0.0,,91.8,90.85,,,Visualizer
moment,8.594,1.9,0.0,1.81,0.0,,91.6,90.87,,,Visualizer
moment,8.774,1.96,0.0,1.79,0.0,,91.36,90.78,,,Visualizer
moment,9.0,2.03,0.0,1.67,0.0,,91.23,90.8,,,Visualizer
moment,9.269,2.14,0.0,1.67,0.0,,91.13,90.84,,,Visualizer
moment,9.585,2.27,0.0,1.6,0.0,,90.83,90.79,,,Visualizer
moment,9.764,2.32,0.0,1.59,0.0,,90.73,90.76,,,Visualizer
moment,10.034,2.46,0.0,1.51,0.0,,90.5,90.77,,,Visualizer
moment,10.259,2.56,0.0,1.52,0.0,,90.37,90.71,,,Visualizer
moment,10.53,2.67,0.0,1.42,0.0,,90.2,90.66,,,Visualizer
moment,10.755,2.75,0.0,1.36,0.0,,90.14,90.66,,,Visualizer
moment,11.024,2.77,0.0,1.2,0.0,,89.97,90.68,,,Visualizer
moment,11.249,2.68,0.1,1.07,0.1,,89.91,90.62,,,Visualizer
moment,11.52,2.63,0.1,1.01,0.1,,89.91,90.59,,,Visualizer
moment,11.744,2.7,0.1,0.83,0.1,,89.94,90.55,,,Visualizer
moment,12.017,2.63,0.1,0.77,0.1,,89.84,90.58,,,Visualizer
moment,12.284,2.59,0.1,0.72,0.0,,89.81,90.54,,,Visualizer
moment,12.599,2.59,0.2,0.67,0.1,,89.81,90.51,,,Visualizer
moment,12.779,2.57,0.2,0.66,0.1,,89.84,90.51,,,Visualizer
moment,13.005,2.6,0.2,0.64,0.1,,89.64,90.47,,,Visualizer
moment,13.276,2.59,0.2,0.6,0.1,,89.71,90.49,,,Visualizer
moment,13.544,2.64,0.2,0.51,0.1,,89.61,90.39,,,Visualizer
moment,13.769,2.62,0.4,0.52,0.19,,89.68,90.33,,,Visualizer
moment,13.994,2.62,0.4,0.53,0.19,,89.61,90.36,,,Visualizer
moment,14.264,2.71,0.4,0.52,0.19,,89.48,90.36,,,Visualizer
moment,14.579,2.76,0.5,0.51,0.29,,89.48,90.3,,,Visualizer
moment,14.759,2.83,0.5,0.56,0.1,,89.48,90.25,,,Visualizer
moment,15.029,2.9,0.5,0.55,0.1,,89.38,90.27,,,Visualizer
moment,15.257,2.85,0.6,0.54,0.19,,89.25,90.25,,,Visualizer
moment,15.524,2.86,0.6,0.47,0.1,,89.18,90.3,,,Visualizer
moment,15.749,2.91,0.6,0.48,0.1,,89.18,90.18,,,Visualizer
moment,16.019,2.94,0.7,0.5,0.19,,89.08,90.18,,,Visualizer
moment,16.244,2.94,0.7,0.51,0.1,,89.05,90.08,,,Visualizer
moment,16.517,2.93,0.9,0.5,0.29,,88.92,90.21,,,Visualizer
moment,16.784,2.93,0.8,0.5,0.19,,88.89,90.16,,,Visualizer
moment,17.009,2.95,0.8,0.46,0.19,,88.89,90.07,,,Visualizer
moment,17.279,2.99,1.0,0.48,0.29,,88.98,90.12,,,Visualizer
moment,17.594,3.03,1.0,0.49,0.1,,88.82,90.1,,,Visualizer
moment,17.774,3.04,1.0,0.51,0.19,,88.72,90.05,,,Visualizer
moment,17.999,3.07,1.2,0.51,0.38,,88.72,90.03,,,Visualizer
moment,18.269,3.13,1.2,0.52,0.19,,88.69,89.99,,,Visualizer
moment,18.539,3.19,1.2,0.5,0.19,,88.66,90.02,,,Visualizer
moment,18.764,3.24,1.3,0.47,0.29,,88.53,90.0,,,Visualizer
moment,19.034,3.28,1.4,0.48,0.19,,88.46,89.98,,,Visualizer
moment,19.259,3.28,1.5,0.5,0.29,,88.23,90.01,,,Visualizer
moment,19.529,3.32,1.5,0.51,0.29,,88.2,89.96,,,Visualizer
moment,19.754,3.41,1.6,0.52,0.29,,88.3,89.9,,,Visualizer
moment,20.024,3.47,1.7,0.52,0.29,,88.16,89.94,,,Visualizer
moment,20.249,3.49,1.8,0.52,0.29,,87.97,89.94,,,Visualizer
moment,20.519,3.47,1.9,0.5,0.38,,87.91,89.88,,,Visualizer
moment,20.744,3.47,1.9,0.5,0.29,,87.91,89.86,,,Visualizer
moment,21.014,3.47,2.1,0.48,0.38,,87.97,89.84,,,Visualizer
moment,21.284,3.48,2.1,0.49,0.29,,87.87,89.87,,,Visualizer
moment,21.554,3.49,2.2,0.5,0.29,,87.77,89.85,,,Visualizer
moment,21.781,3.53,2.3,0.51,0.29,,87.74,89.88,,,Visualizer
moment,22.004,3.55,2.4,0.52,0.29,,87.71,89.78,,,Visualizer
moment,22.274,3.61,2.5,0.52,0.38,,87.68,89.78,,,Visualizer
moment,22.589,3.61,2.7,0.52,0.48,,87.64,89.78,,,Visualizer
moment,22.769,3.6,2.7,0.49,0.38,,87.58,89.65,,,Visualizer
moment,22.994,3.62,2.8,0.49,0.48,,87.55,89.77,,,Visualizer
moment,23.309,3.69,2.9,0.48,0.38,,87.61,89.77,,,Visualizer
moment,23.534,3.64,3.0,0.49,0.38,,87.51,89.77,,,Visualizer
moment,23.849,3.62,3.2,0.45,0.48,,87.58,89.67,,,Visualizer
moment,24.029,3.56,3.3,0.4,0.48,,87.51,89.67,,,Visualizer
moment,24.254,3.43,3.4,0.31,0.48,,87.41,89.63,,,Visualizer
moment,24.524,3.27,3.4,0.24,0.48,,87.55,89.62,,,Visualizer
moment,24.749,3.13,3.6,0.19,0.48,,87.45,89.63,,,Visualizer
moment,25.021,2.98,3.8,0.15,0.48,,87.58,89.57,,,Visualizer
moment,25.244,2.83,3.8,0.11,0.38,,87.71,89.54,,,Visualizer
moment,25.514,2.72,3.9,0.09,0.48,,87.71,89.57,,,Visualizer
moment,25.79,2.62,4.0,0.07,0.38,,87.71,89.45,,,Visualizer
moment,26.009,2.53,4.1,0.05,0.38,,87.8,89.48,,,Visualizer
moment,26.279,2.45,4.3,0.04,0.48,,87.77,89.47,,,Visualizer
moment,26.504,2.36,4.3,0.03,0.38,,87.87,89.39,,,Visualizer
moment,26.774,2.28,4.5,0.03,0.48,,87.84,89.39,,,Visualizer
moment,26.999,2.21,4.5,0.02,0.38,,87.94,89.34,,,Visualizer
moment,27.269,2.15,4.6,0.02,0.38,,87.94,89.24,,,Visualizer
moment,27.586,2.08,4.8,0.01,0.48,,87.91,89.3,,,Visualizer
moment,27.763,2.02,4.8,0.01,0.29,,88.04,89.21,,,Visualizer
moment,28.034,1.97,4.9,0.01,0.38,,88.1,89.24,,,Visualizer
moment,28.259,1.92,5.0,0.01,0.38,,88.07,89.24,,,Visualizer
moment,28.529,1.87,5.1,0.0,0.38,,88.04,89.16,,,Visualizer
moment,28.754,1.82,5.2,0.0,0.38,,88.0,89.11,,,Visualizer
moment,29.024,1.78,5.2,0.0,0.29,,88.04,89.14,,,Visualizer
moment,29.25,1.74,5.3,0.0,0.29,,88.07,89.08,,,Visualizer
moment,29.519,1.7,5.3,0.0,0.29,,88.16,88.98,,,Visualizer
moment,29.834,1.66,5.5,0.0,0.29,,88.27,88.99,,,Visualizer
moment,30.014,1.62,5.5,0.0,0.29,,88.23,88.92,,,Visualizer
moment,30.283,1.59,5.7,0.0,0.38,,88.36,88.87,,,Visualizer
moment,30.509,1.55,5.8,0.0,0.48,,88.23,88.85,,,Visualizer
moment,30.779,1.52,5.9,0.0,0.38,,88.33,88.84,,,Visualizer
moment,31.004,1.49,5.9,0.0,0.38,,88.39,88.81,,,Visualizer
moment,31.273,1.46,5.9,0.0,0.19,,88.36,88.76,,,Visualizer
moment,31.589,1.44,6.0,0.0,0.19,,88.36,88.75,,,Visualizer
moment,31.769,1.41,6.1,0.0,0.29,,88.49,88.73,,,Visualizer
moment,31.994,1.38,6.1,0.07,0.19,,88.62,88.66,,,Visualizer
moment,32.264,1.46,6.2,0.39,0.29,,88.59,88.71,,,Visualizer
moment,32.533,1.77,6.3,1.01,0.29,,88.1,88.72,,,Visualizer
moment,32.758,2.3,6.4,1.74,0.29,,87.58,88.68,,,Visualizer
moment,33.029,3.04,6.5,2.29,0.29,,87.06,88.7,,,Visualizer
moment,33.255,3.91,6.7,2.56,0.48,,86.83,88.82,,,Visualizer
moment,33.524,4.76,6.8,2.61,0.48,,87.02,88.86,,,Visualizer
moment,33.839,5.47,7.1,2.53,0.58,,87.41,88.91,,,Visualizer
moment,34.019,6.03,7.3,2.38,0.77,,88.0,88.96,,,Visualizer
moment,34.243,6.38,7.5,2.2,0.86,,88.72,88.86,,,Visualizer
moment,34.514,6.57,7.8,2.11,0.96,,89.25,88.91,,,Visualizer
moment,34.784,6.86,8.1,2.02,0.96,,90.0,88.85,,,Visualizer
moment,35.098,7.05,8.4,1.92,1.06,,90.34,88.83,,,Visualizer
moment,35.278,7.14,8.6,1.83,1.06,,91.0,88.84,,,Visualizer
moment,35.504,7.28,8.9,1.74,1.15,,91.16,88.82,,,Visualizer
moment,35.774,7.32,9.2,1.69,1.25,,91.46,88.84,,,Visualizer
moment,35.999,7.45,9.6,1.64,1.25,,91.5,88.86,,,Visualizer
moment,36.268,7.47,9.8,1.6,1.25,,91.7,88.96,,,Visualizer
moment,36.539,7.48,10.2,1.59,1.25,,91.63,89.05,,,Visualizer
moment,36.764,7.58,10.6,1.55,1.34,,91.73,89.06,,,Visualizer
moment,37.035,7.6,10.9,1.52,1.25,,91.63,89.11,,,Visualizer
moment,37.258,7.56,11.2,1.54,1.34,,91.6,89.21,,,Visualizer
moment,37.53,7.64,11.7,1.49,1.44,,91.4,89.28,,,Visualizer
moment,37.754,7.62,11.9,1.48,1.25,,91.2,89.3,,,Visualizer
moment,38.023,7.6,12.4,1.5,1.44,,91.16,89.35,,,Visualizer
moment,38.248,7.63,12.6,1.5,1.34,,91.03,89.38,,,Visualizer
moment,38.518,7.64,13.0,1.45,1.44,,90.9,89.4,,,Visualizer
moment,38.743,7.55,13.2,1.44,1.34,,90.9,89.47,,,Visualizer
moment,39.014,7.54,13.7,1.45,1.44,,90.73,89.5,,,Visualizer
moment,39.283,7.62,14.1,1.41,1.44,,90.63,89.51,,,Visualizer
moment,39.508,7.5,14.2,1.42,1.34,,90.67,89.58,,,Visualizer
moment,39.778,7.55,14.8,1.42,1.34,,90.57,89.56,,,Visualizer
moment,40.003,7.5,14.9,1.43,1.34,,90.63,89.62,,,Visualizer
moment,40.273,7.45,15.4,1.44,1.44,,90.54,89.64,,,Visualizer
moment,40.498,7.49,15.6,1.46,1.34,,90.4,89.68,,,Visualizer
moment,40.768,7.48,16.1,1.45,1.34,,90.54,89.7,,,Visualizer
moment,40.993,7.5,16.3,1.45,1.34,,90.5,89.7,,,Visualizer
moment,41.263,7.46,16.8,1.43,1.34,,90.57,89.71,,,Visualizer
moment,41.533,7.41,17.0,1.44,1.34,,90.47,89.59,,,Visualizer
moment,41.758,7.46,17.4,1.44,1.25,,90.54,89.7,,,Visualizer
moment,41.983,7.45,17.7,1.41,1.34,,90.54,89.74,,,Visualizer
moment,42.253,7.38,18.0,1.41,1.34,,90.54,89.76,,,Visualizer
moment,42.523,7.39,18.3,1.42,1.34,,90.54,89.75,,,Visualizer
moment,42.748,7.42,18.8,1.44,1.34,,90.43,89.79,,,Visualizer
moment,43.019,7.42,19.0,1.42,1.34,,90.54,89.79,,,Visualizer
moment,43.243,7.35,19.3,1.44,1.34,,90.5,89.74,,,Visualizer
moment,43.513,7.34,19.8,1.44,1.44,,90.5,89.78,,,Visualizer
moment,43.783,7.38,20.1,1.42,1.25,,90.6,89.83,,,Visualizer
moment,44.008,7.29,20.4,1.43,1.34,,90.47,89.73,,,Visualizer
moment,44.283,7.38,20.8,1.42,1.34,,90.6,89.8,,,Visualizer
moment,44.503,7.29,21.0,1.42,1.34,,90.5,89.88,,,Visualizer
moment,44.773,7.29,21.5,1.44,1.44,,90.54,89.79,,,Visualizer
moment,44.998,7.3,21.6,1.44,1.34,,90.54,89.83,,,Visualizer
moment,45.268,7.27,22.1,1.42,1.34,,90.6,89.81,,,Visualizer
moment,45.583,7.29,22.6,1.43,1.34,,90.47,89.83,,,Visualizer
moment,45.763,7.27,22.8,1.45,1.25,,90.54,89.85,,,Visualizer
moment,46.034,7.24,23.1,1.44,1.44,,90.54,89.83,,,Visualizer
moment,46.258,7.26,23.2,1.4,1.34,,90.6,89.86,,,Visualizer
moment,46.573,7.2,23.8,1.42,1.44,,90.6,89.81,,,Visualizer
moment,46.753,7.24,23.9,1.42,1.25,,90.54,89.84,,,Visualizer
moment,46.978,7.26,24.3,1.4,1.25,,90.5,89.87,,,Visualizer
moment,47.248,7.18,24.8,1.37,1.34,,90.57,89.91,,,Visualizer
moment,47.518,7.14,25.0,1.42,1.34,,90.54,89.93,,,Visualizer
moment,47.743,7.22,25.3,1.44,1.34,,90.5,89.87,,,Visualizer
moment,48.013,7.18,25.7,1.41,1.34,,90.37,89.84,,,Visualizer
moment,48.283,7.16,26.0,1.38,1.34,,90.47,89.91,,,Visualizer
moment,48.508,7.12,26.4,1.44,1.34,,90.5,89.9,,,Visualizer
moment,48.778,7.16,26.8,1.45,1.25,,90.54,89.9,,,Visualizer
moment,49.003,7.15,27.1,1.4,1.34,,90.4,89.94,,,Visualizer
moment,49.274,7.06,27.4,1.46,1.34,,90.5,89.86,,,Visualizer
moment,49.543,7.13,27.7,1.46,1.25,,90.4,89.91,,,Visualizer
moment,49.768,7.16,28.1,1.41,1.34,,90.4,89.92,,,Visualizer
moment,49.993,7.05,28.3,1.44,1.44,,90.54,89.91,,,Visualizer
moment,50.263,7.07,28.8,1.43,1.34,,90.47,89.95,,,Visualizer
moment,50.533,7.11,29.1,1.38,1.34,,90.5,89.96,,,Visualizer
moment,50.758,7.03,29.4,1.43,1.25,,90.5,89.88,,,Visualizer
moment,51.031,7.07,29.7,1.41,1.34,,90.54,89.95,,,Visualizer
moment,51.253,7.05,29.9,1.37,1.25,,90.37,89.86,,,Visualizer
moment,51.523,6.99,30.4,1.43,1.44,,90.5,89.93,,,Visualizer
moment,51.793,7.06,30.7,1.4,1.34,,90.37,89.91,,,Visualizer
moment,52.018,7.04,31.1,1.36,1.34,,90.47,89.9,,,Visualizer
moment,52.244,6.94,31.2,1.4,1.25,,90.5,89.94,,,Visualizer
moment,52.513,6.93,31.7,1.41,1.25,,90.57,89.9,,,Visualizer
moment,52.783,7.02,32.0,1.43,1.25,,90.57,89.84,,,Visualizer
moment,53.008,7.01,32.3,1.39,1.34,,90.5,89.9,,,Visualizer
moment,53.283,6.92,32.7,1.38,1.25,,90.5,89.93,,,Visualizer
moment,53.503,6.94,33.0,1.4,1.34,,90.43,89.94,,,Visualizer
moment,53.775,6.92,33.3,1.41,1.25,,90.57,89.92,,,Visualizer
