information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.063,3.26,1.7,6.74,1.68,,85.85,88.15,,,Visualizer
moment,6.253,2.97,2.1,5.31,2.07,,85.17,88.17,,,Visualizer
moment,6.485,2.27,2.5,4.14,2.47,,84.53,88.06,,,Visualizer
moment,6.742,1.87,3.0,3.22,2.57,,84.04,88.01,,,Visualizer
moment,6.896,1.6,3.1,2.73,1.38,,83.79,87.96,,,Visualizer
moment,7.121,1.72,3.1,2.91,1.38,,83.43,87.9,,,Visualizer
moment,7.304,2.41,3.6,3.07,1.09,,82.95,87.87,,,Visualizer
moment,7.537,3.0,3.9,3.02,1.09,,82.41,87.8,,,Visualizer
moment,7.737,3.33,3.8,2.99,0.79,,82.02,87.77,,,Visualizer
moment,7.95,3.67,4.4,2.86,1.28,,81.35,87.69,,,Visualizer
moment,8.145,3.91,4.7,2.72,1.19,,80.94,87.63,,,Visualizer
moment,8.381,4.12,4.9,2.57,1.28,,80.55,87.54,,,Visualizer
moment,8.597,4.29,5.2,2.46,1.28,,80.11,87.43,,,Visualizer
moment,8.788,4.42,5.6,2.4,1.58,,79.75,87.42,,,Visualizer
moment,9.016,4.57,5.7,2.35,1.28,,79.47,87.28,,,Visualizer
moment,9.179,4.66,6.2,2.32,1.48,,79.24,87.18,,,Visualizer
moment,9.42,4.78,6.2,2.33,1.48,,79.02,87.09,,,Visualizer
moment,9.589,4.89,7.2,2.27,1.68,,78.83,86.97,,,Visualizer
moment,9.817,4.9,7.4,2.25,1.78,,78.61,86.86,,,Visualizer
moment,10.0,4.96,7.8,2.24,1.68,,78.51,86.77,,,Visualizer
moment,10.225,4.97,8.0,2.3,1.78,,78.41,86.69,,,Visualizer
moment,10.453,5.02,8.7,2.36,1.98,,78.22,86.54,,,Visualizer
moment,10.638,5.01,8.9,2.42,1.98,,78.19,86.4,,,Visualizer
moment,10.863,5.03,9.6,2.52,2.17,,78.03,86.35,,,Visualizer
moment,11.052,5.02,10.1,2.59,2.27,,77.91,86.17,,,Visualizer
moment,11.277,4.98,10.4,2.66,2.37,,77.75,86.01,,,Visualizer
moment,11.475,4.94,11.2,2.79,2.47,,77.65,85.91,,,Visualizer
moment,11.727,4.96,11.8,2.82,2.67,,77.55,85.82,,,Visualizer
moment,11.917,4.87,12.7,2.89,2.77,,77.52,85.66,,,Visualizer
moment,12.106,4.81,13.0,2.96,2.86,,77.3,85.57,,,Visualizer
moment,12.329,4.77,13.9,3.03,2.86,,77.14,85.41,,,Visualizer
moment,12.539,4.72,14.5,3.09,2.96,,77.11,85.25,,,Visualizer
moment,12.787,4.68,14.9,3.1,3.06,,76.95,85.11,,,Visualizer
moment,12.934,4.56,15.9,3.18,3.16,,76.85,85.03,,,Visualizer
moment,13.153,4.54,16.5,3.27,3.16,,76.69,84.89,,,Visualizer
moment,13.348,4.57,16.9,3.28,3.26,,76.6,84.73,,,Visualizer
moment,13.588,4.44,17.5,3.37,3.26,,76.5,84.58,,,Visualizer
moment,13.758,4.37,18.5,3.43,3.26,,76.38,84.48,,,Visualizer
moment,13.991,4.34,19.3,3.43,3.36,,76.34,84.25,,,Visualizer
moment,14.203,4.21,20.0,3.43,3.46,,76.38,84.21,,,Visualizer
moment,14.47,4.17,20.3,3.48,3.36,,76.15,84.09,,,Visualizer
moment,14.688,4.18,21.3,3.48,3.36,,76.28,83.89,,,Visualizer
moment,14.876,4.09,22.4,3.51,3.46,,76.12,83.84,,,Visualizer
moment,15.056,4.08,23.0,3.48,3.36,,76.05,83.61,,,Visualizer
moment,15.215,3.98,23.3,3.5,3.26,,75.96,83.48,,,Visualizer
moment,15.438,3.97,24.0,3.54,3.36,,75.96,83.38,,,Visualizer
moment,15.668,3.93,25.0,3.55,3.26,,75.99,83.28,,,Visualizer
moment,15.858,3.88,25.4,3.59,3.36,,75.89,83.12,,,Visualizer
moment,16.085,3.9,26.4,3.58,3.36,,75.77,82.99,,,Visualizer
moment,16.276,3.83,27.1,3.6,3.36,,75.7,82.95,,,Visualizer
moment,16.488,3.83,27.1,3.59,3.36,,75.73,82.81,,,Visualizer
moment,16.677,3.75,28.4,3.6,3.36,,75.73,82.69,,,Visualizer
moment,16.937,3.77,29.0,3.56,3.26,,75.7,82.63,,,Visualizer
moment,17.108,3.65,29.7,3.59,3.26,,75.73,82.51,,,Visualizer
moment,17.314,3.71,30.3,3.63,3.16,,75.57,82.38,,,Visualizer
moment,17.538,3.75,31.3,3.59,3.16,,75.51,82.27,,,Visualizer
moment,17.771,3.68,32.0,3.61,3.26,,75.67,82.17,,,Visualizer
moment,17.955,3.65,32.3,3.63,3.26,,75.57,82.12,,,Visualizer
moment,18.139,3.68,33.3,3.64,3.26,,75.45,81.96,,,Visualizer
moment,18.389,3.68,33.7,3.64,3.36,,75.38,81.88,,,Visualizer
moment,18.569,3.61,34.3,3.69,3.26,,75.45,81.88,,,Visualizer
moment,18.775,3.59,35.2,3.69,3.16,,75.45,81.78,,,Visualizer
moment,18.987,3.57,35.6,3.61,3.26,,75.41,81.61,,,Visualizer
moment,19.202,3.49,36.3,3.65,3.36,,75.32,81.59,,,Visualizer
moment,19.491,3.56,37.2,3.7,3.26,,75.38,81.53,,,Visualizer
moment,19.676,3.58,38.2,3.66,3.26,,75.35,81.46,,,Visualizer
moment,19.837,3.48,38.5,3.69,3.26,,75.19,81.31,,,Visualizer
moment,20.013,3.52,39.1,3.65,3.16,,75.13,81.19,,,Visualizer
moment,20.238,3.41,39.4,3.69,3.06,,75.25,81.13,,,Visualizer
moment,20.448,3.49,40.3,3.69,3.06,,75.25,81.11,,,Visualizer
moment,20.688,3.49,40.9,3.66,3.06,,75.19,81.01,,,Visualizer
moment,20.84,3.43,41.9,3.69,3.06,,75.19,80.9,,,Visualizer
moment,21.067,3.49,42.3,3.67,3.16,,75.32,80.82,,,Visualizer
