information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.373,0.43,0.0,3.96,0.0,,91.2,94.32,,,Visualizer
moment,3.553,0.47,0.0,4.06,0.0,,92.23,94.28,,,Visualizer
moment,3.778,0.46,0.0,4.05,0.0,,93.0,94.36,,,Visualizer
moment,4.003,0.51,0.0,4.01,0.0,,93.78,94.49,,,Visualizer
moment,4.183,0.52,0.0,3.98,0.0,,94.52,94.63,,,Visualizer
moment,4.453,0.57,0.0,3.97,0.0,,95.1,94.76,,,Visualizer
moment,4.588,0.57,0.0,3.96,0.0,,95.82,94.95,,,Visualizer
moment,4.813,0.55,0.0,3.97,0.0,,96.3,95.09,,,Visualizer
moment,5.083,0.54,0.0,3.94,0.0,,96.92,95.23,,,Visualizer
moment,5.218,0.6,0.0,4.02,0.0,,97.34,95.32,,,Visualizer
moment,5.443,0.6,0.0,3.99,0.0,,97.79,95.43,,,Visualizer
moment,5.712,0.6,0.0,4.04,0.0,,98.18,95.57,,,Visualizer
moment,5.848,0.57,0.0,3.97,0.0,,98.46,95.67,,,Visualizer
moment,6.073,0.58,0.0,4.03,0.0,,98.74,95.75,,,Visualizer
moment,6.343,0.63,0.0,3.98,0.0,,99.16,95.89,,,Visualizer
moment,6.523,0.64,0.0,4.04,0.0,,99.2,96.03,,,Visualizer
moment,6.703,0.64,0.0,4.02,0.0,,99.34,96.11,,,Visualizer
moment,6.883,0.69,0.0,4.0,0.0,,99.55,96.24,,,Visualizer
moment,7.152,0.71,0.0,3.96,0.0,,99.52,96.42,,,Visualizer
moment,7.333,0.72,0.0,4.02,0.0,,99.55,96.53,,,Visualizer
moment,7.513,0.71,0.0,4.03,0.0,,99.59,96.56,,,Visualizer
moment,7.738,0.74,0.0,4.04,0.0,,99.8,96.65,,,Visualizer
moment,7.963,0.81,0.0,4.02,0.0,,99.73,96.8,,,Visualizer
moment,8.142,0.77,0.0,3.99,0.0,,99.69,96.85,,,Visualizer
moment,8.368,0.78,0.0,4.03,0.0,,99.73,96.89,,,Visualizer
moment,8.593,0.79,0.0,4.02,0.0,,99.59,97.01,,,Visualizer
moment,8.772,0.84,0.0,4.0,0.0,,99.45,97.02,,,Visualizer
moment,8.998,0.85,0.0,4.01,0.0,,99.52,97.02,,,Visualizer
moment,9.177,0.91,0.0,3.99,0.0,,99.34,97.07,,,Visualizer
moment,9.448,0.93,0.0,3.97,0.0,,99.3,97.12,,,Visualizer
moment,9.628,0.96,0.0,3.99,0.0,,99.23,97.09,,,Visualizer
moment,9.808,0.97,0.0,3.97,0.0,,99.09,97.16,,,Visualizer
moment,10.078,1.02,0.0,4.0,0.0,,98.95,97.19,,,Visualizer
moment,10.213,1.06,0.0,4.0,0.0,,98.84,97.18,,,Visualizer
moment,10.438,1.09,0.0,3.96,0.0,,98.67,97.18,,,Visualizer
moment,10.707,1.11,0.0,3.95,0.0,,98.46,97.2,,,Visualizer
moment,10.843,1.12,0.0,3.93,0.0,,98.35,97.17,,,Visualizer
moment,11.067,1.15,0.0,3.97,0.0,,98.18,97.19,,,Visualizer
moment,11.338,1.2,0.0,3.94,0.0,,98.07,97.19,,,Visualizer
moment,11.517,1.23,0.0,3.93,0.0,,97.96,97.2,,,Visualizer
moment,11.697,1.27,0.0,3.95,0.0,,97.69,97.25,,,Visualizer
moment,12.012,1.31,0.0,3.97,0.0,,97.51,97.2,,,Visualizer
moment,12.103,1.34,0.0,4.01,0.0,,97.38,97.15,,,Visualizer
moment,12.327,1.44,0.0,3.99,0.0,,97.27,97.16,,,Visualizer
moment,12.508,1.6,0.0,3.96,0.0,,96.89,97.16,,,Visualizer
moment,12.777,1.81,0.0,3.99,0.0,,96.58,97.13,,,Visualizer
moment,12.957,1.99,0.0,3.99,0.0,,96.27,97.04,,,Visualizer
moment,13.138,2.21,0.0,3.99,0.0,,95.92,97.05,,,Visualizer
moment,13.362,2.48,0.0,3.98,0.0,,95.79,97.06,,,Visualizer
moment,13.587,2.79,0.0,3.97,0.0,,95.65,96.97,,,Visualizer
moment,13.812,3.13,0.0,3.94,0.0,,95.71,96.89,,,Visualizer
moment,13.992,3.57,0.0,3.91,0.0,,95.92,96.86,,,Visualizer
moment,14.217,4.14,0.0,3.57,0.0,,96.06,96.76,,,Visualizer
moment,14.397,4.34,0.0,3.11,0.0,,96.23,96.75,,,Visualizer
moment,14.668,4.26,0.0,2.58,0.0,,96.41,96.67,,,Visualizer
moment,14.803,4.14,0.0,2.17,0.0,,96.58,96.57,,,Visualizer
moment,15.028,4.1,0.0,1.71,0.0,,96.71,96.66,,,Visualizer
moment,15.253,3.84,0.0,1.33,0.0,,96.64,96.52,,,Visualizer
moment,15.432,3.61,0.0,1.03,0.0,,96.89,96.45,,,Visualizer
moment,15.702,3.46,0.0,0.8,0.0,,96.86,96.51,,,Visualizer
moment,15.838,3.33,0.0,0.62,0.0,,96.89,96.4,,,Visualizer
moment,16.063,3.21,0.0,0.49,0.0,,97.03,96.44,,,Visualizer
moment,16.287,3.12,0.0,0.38,0.0,,97.1,96.45,,,Visualizer
moment,16.468,3.04,0.0,0.29,0.0,,97.03,96.41,,,Visualizer
moment,16.692,2.97,0.0,0.23,0.0,,97.1,96.36,,,Visualizer
moment,16.917,2.91,0.0,0.18,0.0,,97.06,96.32,,,Visualizer
moment,17.143,2.85,0.0,0.14,0.0,,97.13,96.32,,,Visualizer
moment,17.322,2.81,0.0,0.11,0.0,,97.13,96.3,,,Visualizer
moment,17.502,2.77,0.0,0.08,0.0,,97.13,96.28,,,Visualizer
moment,17.772,2.72,0.0,0.07,0.0,,97.16,96.28,,,Visualizer
moment,17.952,2.69,0.0,0.05,0.0,,97.1,96.2,,,Visualizer
moment,18.133,2.65,0.0,0.04,0.0,,97.13,96.22,,,Visualizer
moment,18.403,2.62,0.0,0.03,0.0,,97.06,96.23,,,Visualizer
moment,18.582,2.59,0.0,0.02,0.0,,97.16,96.16,,,Visualizer
moment,18.762,2.57,0.0,0.02,0.0,,97.06,96.13,,,Visualizer
moment,18.987,2.54,0.0,0.01,0.0,,97.13,96.09,,,Visualizer
moment,19.213,2.52,0.0,0.01,0.0,,97.2,96.08,,,Visualizer
moment,19.392,2.49,0.0,0.01,0.0,,97.2,96.06,,,Visualizer
moment,19.617,2.47,0.0,0.01,0.0,,97.2,96.08,,,Visualizer
moment,19.843,2.44,0.0,0.01,0.0,,97.16,96.02,,,Visualizer
moment,20.067,2.43,0.0,0.0,0.0,,97.03,96.02,,,Visualizer
moment,20.247,2.41,0.0,0.0,0.0,,97.03,96.06,,,Visualizer
moment,20.427,2.39,0.0,0.0,0.0,,97.06,96.01,,,Visualizer
moment,20.653,2.38,0.0,0.0,0.0,,97.13,95.97,,,Visualizer
moment,20.877,2.36,0.0,0.0,0.0,,97.1,95.96,,,Visualizer
moment,21.057,2.34,0.0,0.0,0.0,,97.03,95.95,,,Visualizer
moment,21.327,2.33,0.0,0.0,0.0,,97.06,95.96,,,Visualizer
moment,21.462,2.31,0.0,0.0,0.0,,97.06,95.92,,,Visualizer
moment,21.687,2.3,0.0,0.0,0.0,,97.16,95.9,,,Visualizer
moment,21.957,2.29,0.0,0.0,0.0,,97.1,95.95,,,Visualizer
moment,22.092,2.27,0.0,0.0,0.0,,97.16,95.91,,,Visualizer
moment,22.317,2.26,0.0,0.0,0.0,,97.03,95.92,,,Visualizer
moment,22.587,2.25,0.0,0.0,0.0,,97.13,95.87,,,Visualizer
moment,22.767,2.24,0.0,0.0,0.0,,97.1,95.88,,,Visualizer
moment,22.947,2.23,0.0,0.0,0.0,,96.99,95.85,,,Visualizer
moment,23.127,2.21,0.0,0.0,0.0,,97.1,95.87,,,Visualizer
moment,23.352,2.2,0.0,0.0,0.0,,96.99,95.81,,,Visualizer
moment,23.577,2.19,0.0,0.0,0.0,,96.99,95.85,,,Visualizer
moment,23.758,2.18,0.0,0.0,0.0,,96.99,95.79,,,Visualizer
moment,23.982,2.17,0.0,0.0,0.0,,97.13,95.77,,,Visualizer
moment,24.207,2.16,0.0,0.0,0.0,,97.06,95.86,,,Visualizer
moment,24.387,2.15,0.0,0.0,0.0,,96.96,95.8,,,Visualizer
moment,24.703,2.14,0.0,0.0,0.0,,96.96,95.8,,,Visualizer
moment,24.837,2.13,0.0,0.0,0.0,,96.92,95.76,,,Visualizer
moment,25.017,2.13,0.0,0.0,0.0,,96.96,95.76,,,Visualizer
moment,25.242,2.12,0.0,0.0,0.0,,96.92,95.74,,,Visualizer
moment,25.467,2.11,0.0,0.0,0.0,,96.96,95.65,,,Visualizer
moment,25.647,2.1,0.0,0.0,0.0,,96.99,95.7,,,Visualizer
moment,25.872,2.09,0.0,0.0,0.0,,96.86,95.7,,,Visualizer
moment,26.142,2.08,0.0,0.0,0.0,,96.99,95.67,,,Visualizer
moment,26.277,2.08,0.0,0.0,0.0,,96.92,95.63,,,Visualizer
moment,26.502,2.07,0.0,0.0,0.0,,96.92,95.67,,,Visualizer
moment,26.682,2.06,0.0,0.0,0.0,,96.82,95.7,,,Visualizer
moment,26.952,2.05,0.0,0.0,0.0,,96.82,95.68,,,Visualizer
moment,27.133,2.05,0.0,0.0,0.0,,96.96,95.62,,,Visualizer
moment,27.312,2.04,0.0,0.0,0.0,,96.92,95.63,,,Visualizer
moment,27.582,2.03,0.0,0.0,0.0,,96.75,95.63,,,Visualizer
moment,27.717,2.02,0.0,0.0,0.0,,96.89,95.61,,,Visualizer
moment,27.942,2.02,0.0,0.0,0.0,,96.75,95.61,,,Visualizer
moment,28.212,2.01,0.0,0.0,0.0,,96.86,95.56,,,Visualizer
moment,28.392,2.01,0.0,0.0,0.0,,96.82,95.57,,,Visualizer
moment,28.572,2.0,0.0,0.0,0.0,,96.79,95.59,,,Visualizer
moment,28.752,1.99,0.0,0.0,0.0,,96.68,95.55,,,Visualizer
moment,29.022,1.98,0.0,0.0,0.0,,96.75,95.55,,,Visualizer
moment,29.202,1.98,0.0,0.0,0.0,,96.68,95.52,,,Visualizer
moment,29.382,1.97,0.0,0.0,0.0,,96.79,95.51,,,Visualizer
moment,29.652,1.97,0.0,0.0,0.0,,96.75,95.52,,,Visualizer
moment,29.832,1.96,0.0,0.0,0.0,,96.71,95.5,,,Visualizer
moment,30.012,1.95,0.0,0.0,0.0,,96.79,95.59,,,Visualizer
moment,30.237,1.95,0.0,0.0,0.0,,96.58,95.56,,,Visualizer
moment,30.417,1.94,0.0,0.0,0.0,,96.71,95.46,,,Visualizer
moment,30.642,1.94,0.0,0.0,0.0,,96.54,95.46,,,Visualizer
moment,30.867,1.93,0.1,0.0,0.1,,96.61,95.49,,,Visualizer
moment,31.047,1.93,0.1,0.0,0.1,,96.68,95.46,,,Visualizer
moment,31.272,1.92,0.1,0.0,0.1,,96.61,95.43,,,Visualizer
moment,31.497,1.91,0.1,0.0,0.1,,96.58,95.35,,,Visualizer
moment,31.677,1.91,0.1,0.0,0.0,,96.54,95.38,,,Visualizer
moment,31.902,1.9,0.1,0.0,0.0,,96.54,95.26,,,Visualizer
moment,32.127,1.9,0.1,0.0,0.0,,96.54,95.35,,,Visualizer
moment,32.308,1.89,0.1,0.0,0.0,,96.51,95.35,,,Visualizer
moment,32.577,1.89,0.1,0.0,0.0,,96.61,95.32,,,Visualizer
moment,32.713,1.88,0.2,0.0,0.1,,96.54,95.33,,,Visualizer
moment,32.937,1.88,0.2,0.0,0.1,,96.51,95.32,,,Visualizer
moment,33.207,1.87,0.2,0.0,0.1,,96.41,95.29,,,Visualizer
moment,33.342,1.87,0.2,0.0,0.1,,96.51,95.37,,,Visualizer
moment,33.567,1.86,0.2,0.0,0.1,,96.54,95.31,,,Visualizer
moment,33.837,1.86,0.2,0.0,0.0,,96.47,95.25,,,Visualizer
moment,34.017,1.85,0.2,0.0,0.0,,96.41,95.21,,,Visualizer
moment,34.197,1.85,0.2,0.0,0.0,,96.47,95.28,,,Visualizer
moment,34.377,1.84,0.2,0.0,0.0,,96.41,95.29,,,Visualizer
moment,34.602,1.84,0.2,0.0,0.0,,96.37,95.24,,,Visualizer
moment,34.828,1.83,0.2,0.0,0.0,,96.51,95.23,,,Visualizer
moment,35.097,1.83,0.2,0.0,0.0,,96.37,95.22,,,Visualizer
moment,35.277,1.83,0.2,0.0,0.0,,96.34,95.17,,,Visualizer
moment,35.457,1.82,0.2,0.0,0.0,,96.34,95.19,,,Visualizer
moment,35.637,1.81,0.2,0.0,0.0,,96.34,95.13,,,Visualizer
moment,35.861,1.81,0.2,0.0,0.0,,96.23,95.13,,,Visualizer
moment,36.048,1.81,0.3,0.0,0.1,,96.34,95.1,,,Visualizer
moment,36.267,1.8,0.4,0.0,0.21,,96.3,95.09,,,Visualizer
moment,36.492,1.8,0.4,0.0,0.21,,96.2,95.12,,,Visualizer
moment,36.717,1.8,0.4,0.0,0.21,,96.3,95.1,,,Visualizer
moment,36.897,1.79,0.4,0.0,0.21,,96.16,95.1,,,Visualizer
moment,37.122,1.79,0.4,0.0,0.1,,96.3,95.09,,,Visualizer
moment,37.302,1.78,0.4,0.0,0.0,,96.23,95.05,,,Visualizer
moment,37.527,1.78,0.4,0.0,0.0,,96.09,95.08,,,Visualizer
moment,37.707,1.78,0.4,0.0,0.0,,96.13,95.03,,,Visualizer
moment,37.932,1.77,0.5,0.0,0.1,,96.09,94.97,,,Visualizer
moment,38.202,1.76,0.5,0.0,0.1,,96.09,94.91,,,Visualizer
moment,38.337,1.76,0.5,0.0,0.1,,96.13,94.97,,,Visualizer
moment,38.562,1.76,0.5,0.0,0.1,,96.09,94.96,,,Visualizer
moment,38.832,1.75,0.5,0.0,0.1,,96.13,94.93,,,Visualizer
moment,38.967,1.75,0.5,0.0,0.0,,95.99,94.91,,,Visualizer
moment,39.192,1.75,0.5,0.0,0.0,,96.16,94.94,,,Visualizer
moment,39.461,1.74,0.5,0.0,0.0,,96.09,94.95,,,Visualizer
moment,39.597,1.74,0.5,0.0,0.0,,95.99,94.92,,,Visualizer
moment,39.822,1.73,0.5,0.0,0.0,,95.99,94.83,,,Visualizer
moment,40.002,1.73,0.5,0.0,0.0,,96.09,94.8,,,Visualizer
moment,40.272,1.73,0.6,0.0,0.1,,96.13,94.83,,,Visualizer
moment,40.452,1.72,0.6,0.0,0.1,,95.96,94.79,,,Visualizer
moment,40.631,1.71,0.6,0.0,0.1,,95.99,94.82,,,Visualizer
moment,40.902,1.72,0.6,0.0,0.1,,95.86,94.79,,,Visualizer
moment,41.081,1.71,0.6,0.0,0.0,,95.89,94.74,,,Visualizer
moment,41.263,1.71,0.6,0.0,-0.1,,95.86,94.78,,,Visualizer
moment,41.576,1.7,0.6,0.0,0.0,,95.82,94.71,,,Visualizer
moment,41.669,1.7,0.6,0.0,0.0,,95.79,94.68,,,Visualizer
moment,41.892,1.7,0.6,0.0,0.0,,95.82,94.68,,,Visualizer
moment,42.116,1.69,0.6,0.0,0.0,,95.89,94.63,,,Visualizer
moment,42.342,1.69,0.6,0.0,0.0,,95.79,94.62,,,Visualizer
moment,42.522,1.69,0.6,0.0,0.0,,95.75,94.72,,,Visualizer
moment,42.746,1.68,0.6,0.0,0.0,,95.79,94.7,,,Visualizer
moment,42.926,1.68,0.6,0.0,0.0,,95.71,94.59,,,Visualizer
moment,43.152,1.67,0.6,0.0,0.0,,95.75,94.64,,,Visualizer
moment,43.332,1.67,0.6,0.0,0.0,,95.71,94.64,,,Visualizer
moment,43.563,1.67,0.6,0.0,0.0,,95.68,94.57,,,Visualizer
moment,43.782,1.66,0.7,0.0,0.1,,95.71,94.56,,,Visualizer
moment,44.006,1.66,0.8,0.0,0.21,,95.61,94.53,,,Visualizer
moment,44.187,1.66,0.8,0.0,0.21,,95.58,94.47,,,Visualizer
moment,44.457,1.66,0.8,0.02,0.21,,95.58,94.48,,,Visualizer
moment,44.591,1.7,0.8,0.14,0.21,,95.58,94.52,,,Visualizer
moment,44.817,1.72,0.8,0.12,0.0,,95.58,94.5,,,Visualizer
moment,44.998,1.7,0.8,0.09,0.0,,95.55,94.5,,,Visualizer
moment,45.266,1.7,0.8,0.2,0.0,,95.41,94.42,,,Visualizer
moment,45.447,1.76,0.8,0.19,0.0,,95.34,94.37,,,Visualizer
moment,45.629,1.77,0.8,0.29,0.0,,95.27,94.41,,,Visualizer
moment,45.896,1.82,0.9,0.37,0.1,,95.14,94.39,,,Visualizer
moment,46.077,1.87,0.9,0.44,0.1,,95.03,94.29,,,Visualizer
moment,46.256,1.94,0.9,0.5,0.1,,94.83,94.31,,,Visualizer
moment,46.571,2.02,0.9,0.63,0.1,,94.42,94.33,,,Visualizer
moment,46.706,2.11,0.9,0.69,0.0,,94.15,94.34,,,Visualizer
moment,46.886,2.21,0.9,0.81,0.0,,93.64,94.23,,,Visualizer
moment,47.111,2.3,0.9,0.89,0.0,,93.13,94.2,,,Visualizer
moment,47.336,2.44,1.0,0.99,0.1,,92.6,94.23,,,Visualizer
moment,47.516,2.58,1.1,1.07,0.21,,91.89,94.17,,,Visualizer
moment,47.741,2.74,1.1,1.16,0.21,,91.33,94.21,,,Visualizer
moment,47.966,2.96,1.1,1.24,0.21,,90.6,94.2,,,Visualizer
moment,48.146,3.16,1.1,1.34,0.21,,89.9,94.17,,,Visualizer
moment,48.371,3.38,1.1,1.43,0.1,,89.38,94.18,,,Visualizer
moment,48.641,3.71,1.1,1.5,0.0,,88.62,94.21,,,Visualizer
moment,48.776,4.08,1.1,1.59,0.0,,88.26,94.21,,,Visualizer
moment,48.956,4.52,1.1,1.64,0.0,,87.61,94.1,,,Visualizer
moment,49.272,4.98,1.2,1.66,0.1,,87.38,94.16,,,Visualizer
moment,49.454,5.43,1.3,1.7,0.21,,87.21,94.09,,,Visualizer
moment,49.586,6.04,1.4,1.79,0.31,,87.05,93.98,,,Visualizer
moment,49.811,6.84,1.5,1.8,0.41,,86.98,93.91,,,Visualizer
moment,50.083,7.57,1.7,1.8,0.52,,87.18,93.81,,,Visualizer
moment,50.216,8.4,1.8,1.75,0.62,,87.38,93.7,,,Visualizer
moment,50.441,9.02,2.0,1.57,0.83,,87.7,93.62,,,Visualizer
moment,50.622,9.03,2.3,1.39,0.93,,88.13,93.52,,,Visualizer
moment,50.891,9.04,2.4,1.25,0.83,,88.32,93.45,,,Visualizer
moment,51.071,9.11,2.7,1.09,1.03,,88.82,93.36,,,Visualizer
moment,51.251,9.09,2.9,0.98,1.13,,89.05,93.23,,,Visualizer
moment,51.521,9.05,3.0,0.9,0.93,,89.44,93.14,,,Visualizer
moment,51.702,9.07,3.5,0.86,1.13,,89.7,93.06,,,Visualizer
moment,51.882,9.11,3.5,0.82,1.03,,90.07,92.95,,,Visualizer
moment,52.152,9.12,3.6,0.76,0.93,,90.33,92.93,,,Visualizer
moment,52.335,9.12,4.1,0.76,1.24,,90.46,92.83,,,Visualizer
moment,52.512,9.13,4.3,0.79,1.24,,90.76,92.83,,,Visualizer
moment,52.736,9.06,4.5,0.79,1.03,,90.96,92.77,,,Visualizer
moment,52.916,9.15,4.8,0.78,1.24,,91.23,92.72,,,Visualizer
moment,53.141,9.07,4.9,0.82,1.24,,91.36,92.79,,,Visualizer
moment,53.366,9.06,5.1,0.78,1.03,,91.56,92.72,,,Visualizer
moment,53.591,8.93,5.5,0.85,1.13,,91.66,92.69,,,Visualizer
moment,53.771,9.06,5.8,0.86,1.24,,91.79,92.68,,,Visualizer
moment,53.996,9.02,6.1,0.86,1.34,,91.86,92.7,,,Visualizer
moment,54.176,8.98,6.3,0.88,1.34,,91.86,92.61,,,Visualizer
moment,54.401,9.01,6.5,0.94,1.24,,91.79,92.57,,,Visualizer
moment,54.581,8.97,6.9,0.96,1.34,,91.83,92.59,,,Visualizer
moment,54.808,9.0,7.1,0.93,1.34,,91.66,92.57,,,Visualizer
moment,55.076,9.01,7.4,0.94,1.24,,91.56,92.49,,,Visualizer
moment,55.211,8.98,7.7,0.98,1.34,,91.36,92.54,,,Visualizer
moment,55.436,8.96,8.0,0.98,1.34,,91.33,92.6,,,Visualizer
moment,55.706,9.01,8.3,0.98,1.44,,91.13,92.54,,,Visualizer
moment,55.841,8.96,8.8,0.99,1.55,,91.0,92.56,,,Visualizer
moment,56.066,8.94,8.9,1.08,1.55,,90.96,92.56,,,Visualizer
moment,56.336,9.01,9.2,1.05,1.55,,90.8,92.48,,,Visualizer
moment,56.516,8.91,9.6,1.03,1.44,,90.73,92.53,,,Visualizer
moment,56.696,8.94,10.0,1.07,1.65,,90.46,92.51,,,Visualizer
moment,56.966,8.98,10.3,1.07,1.55,,90.43,92.47,,,Visualizer
moment,57.146,8.95,10.6,1.08,1.55,,90.3,92.38,,,Visualizer
moment,57.326,8.94,11.0,1.11,1.65,,90.33,92.37,,,Visualizer
moment,57.506,8.97,11.3,1.06,1.75,,90.27,92.4,,,Visualizer
moment,57.776,8.93,11.6,1.07,1.65,,90.2,92.29,,,Visualizer
moment,57.911,8.91,12.0,1.15,1.65,,90.27,92.27,,,Visualizer
moment,58.136,9.03,12.2,1.11,1.65,,90.1,92.36,,,Visualizer
moment,58.361,8.9,12.7,1.09,1.65,,90.13,92.32,,,Visualizer
moment,58.586,8.91,13.0,1.14,1.65,,90.17,92.22,,,Visualizer
moment,58.766,8.94,13.3,1.15,1.65,,90.27,92.17,,,Visualizer
moment,58.991,8.95,13.7,1.13,1.75,,90.23,92.11,,,Visualizer
moment,59.216,9.0,14.0,1.09,1.75,,90.2,92.14,,,Visualizer
moment,59.399,8.88,14.6,1.17,1.86,,90.33,92.14,,,Visualizer
moment,59.576,8.94,14.7,1.18,1.75,,90.3,92.09,,,Visualizer
moment,59.801,8.94,15.0,1.2,1.75,,90.36,92.0,,,Visualizer
moment,60.026,8.92,15.5,1.21,1.75,,90.43,91.97,,,Visualizer
moment,60.206,8.89,15.8,1.19,1.65,,90.43,91.99,,,Visualizer
moment,60.431,8.95,16.1,1.19,1.55,,90.43,91.89,,,Visualizer
moment,60.701,8.94,16.5,1.19,1.75,,90.4,91.85,,,Visualizer
moment,60.836,8.91,17.0,1.17,1.75,,90.46,91.91,,,Visualizer
moment,61.061,8.92,17.4,1.2,1.86,,90.5,91.87,,,Visualizer
moment,61.336,8.88,17.6,1.23,1.86,,90.5,91.84,,,Visualizer
moment,61.465,8.88,18.2,1.23,1.75,,90.56,91.79,,,Visualizer
moment,61.691,8.96,18.4,1.2,1.75,,90.56,91.79,,,Visualizer
moment,61.872,8.9,18.8,1.2,1.86,,90.63,91.84,,,Visualizer
moment,62.141,8.86,19.1,1.21,1.75,,90.6,91.78,,,Visualizer
moment,62.321,8.88,19.6,1.25,1.75,,90.66,91.71,,,Visualizer
moment,62.501,8.92,20.0,1.26,1.86,,90.66,91.74,,,Visualizer
moment,62.771,8.99,20.3,1.2,1.75,,90.73,91.72,,,Visualizer
moment,62.951,8.84,20.7,1.24,1.86,,90.73,91.69,,,Visualizer
moment,63.131,8.85,21.1,1.26,1.86,,90.73,91.68,,,Visualizer
moment,63.401,8.86,21.3,1.26,1.75,,90.73,91.65,,,Visualizer
moment,63.58,8.93,21.9,1.23,1.86,,90.73,91.65,,,Visualizer
moment,63.761,8.87,22.3,1.23,1.86,,90.83,91.59,,,Visualizer
moment,63.986,8.91,22.4,1.26,1.75,,90.86,91.54,,,Visualizer
moment,64.211,8.92,23.0,1.28,1.86,,90.89,91.56,,,Visualizer
moment,64.391,8.92,23.4,1.26,1.96,,91.06,91.55,,,Visualizer
moment,64.616,8.92,23.7,1.23,1.86,,91.13,91.54,,,Visualizer
moment,64.841,8.8,24.2,1.32,1.86,,91.0,91.46,,,Visualizer
moment,65.021,8.84,24.4,1.36,1.75,,91.03,91.52,,,Visualizer
moment,65.246,8.89,24.8,1.34,1.86,,90.96,91.5,,,Visualizer
moment,65.428,8.85,25.3,1.36,1.86,,91.16,91.5,,,Visualizer
moment,65.651,8.88,25.5,1.39,1.86,,91.06,91.51,,,Visualizer
moment,65.831,8.88,26.1,1.37,1.96,,91.03,91.47,,,Visualizer
moment,66.055,8.89,26.2,1.33,1.86,,91.2,91.38,,,Visualizer
moment,66.325,8.86,26.8,1.32,1.96,,91.23,91.43,,,Visualizer
moment,66.461,8.85,27.3,1.36,1.86,,91.16,91.44,,,Visualizer
moment,66.686,8.86,27.5,1.4,1.96,,91.16,91.48,,,Visualizer
moment,66.956,8.87,28.1,1.41,1.96,,91.06,91.44,,,Visualizer
moment,67.091,8.88,28.4,1.4,1.86,,91.13,91.39,,,Visualizer
moment,67.315,8.87,28.6,1.41,1.86,,91.26,91.38,,,Visualizer
moment,67.496,8.88,29.1,1.4,1.86,,91.33,91.4,,,Visualizer
moment,67.767,8.88,29.4,1.37,1.96,,91.26,91.39,,,Visualizer
moment,67.948,8.83,30.1,1.41,1.96,,91.33,91.31,,,Visualizer
moment,68.126,8.84,30.5,1.45,1.96,,91.49,91.24,,,Visualizer
moment,68.396,8.94,30.6,1.4,1.86,,91.49,91.31,,,Visualizer
moment,68.62,8.84,31.2,1.38,1.86,,91.46,91.32,,,Visualizer
moment,68.756,8.79,31.4,1.47,1.86,,91.49,91.33,,,Visualizer
moment,69.026,8.83,31.9,1.48,1.86,,91.49,91.29,,,Visualizer
moment,69.205,8.87,32.5,1.42,1.96,,91.63,91.24,,,Visualizer
moment,69.385,8.54,32.6,1.28,1.86,,91.56,91.25,,,Visualizer
moment,69.61,7.69,33.0,1.11,1.86,,91.53,91.23,,,Visualizer
