information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.797,5.32,0.0,2.32,0.0,,94.54,94.15,,,Visualizer
moment,11.022,5.42,0.0,1.97,0.0,,94.33,94.1,,,Visualizer
moment,11.292,5.5,0.0,1.7,0.0,,94.47,94.1,,,Visualizer
moment,11.517,5.65,0.0,1.45,0.0,,94.2,94.09,,,Visualizer
moment,11.787,5.7,0.0,1.26,0.0,,94.16,94.1,,,Visualizer
moment,12.012,5.77,0.3,1.12,0.29,,93.82,94.09,,,Visualizer
moment,12.327,5.93,0.2,0.95,0.19,,93.82,94.05,,,Visualizer
moment,12.552,5.77,0.2,0.84,0.19,,93.66,93.99,,,Visualizer
moment,12.777,5.79,0.3,0.78,0.29,,93.42,93.99,,,Visualizer
moment,13.047,6.03,0.5,0.77,0.48,,93.39,93.98,,,Visualizer
moment,13.272,6.18,0.5,0.62,0.29,,93.22,93.9,,,Visualizer
moment,13.542,5.76,0.6,0.56,0.39,,93.05,93.88,,,Visualizer
moment,13.767,5.71,0.6,0.56,0.39,,92.95,93.8,,,Visualizer
moment,14.037,5.93,0.7,0.54,0.19,,92.91,93.8,,,Visualizer
moment,14.306,5.92,0.9,0.52,0.39,,92.68,93.75,,,Visualizer
moment,14.577,5.91,1.1,0.52,0.48,,92.58,93.79,,,Visualizer
moment,14.802,5.96,1.2,0.51,0.58,,92.45,93.77,,,Visualizer
moment,15.027,5.96,1.3,0.51,0.58,,92.41,93.68,,,Visualizer
moment,15.297,5.99,1.3,0.51,0.39,,92.08,93.67,,,Visualizer
moment,15.522,5.97,1.5,0.5,0.58,,92.08,93.65,,,Visualizer
moment,15.792,5.97,1.6,0.51,0.39,,91.91,93.58,,,Visualizer
moment,16.017,6.01,1.7,0.5,0.39,,91.71,93.58,,,Visualizer
moment,16.287,5.97,1.8,0.51,0.48,,91.61,93.63,,,Visualizer
moment,16.512,6.01,2.0,0.51,0.48,,91.31,93.53,,,Visualizer
moment,16.826,6.01,2.2,0.5,0.58,,91.34,93.44,,,Visualizer
moment,17.052,5.99,2.3,0.53,0.58,,91.08,93.49,,,Visualizer
moment,17.277,5.99,2.4,0.56,0.58,,90.91,93.52,,,Visualizer
moment,17.547,5.99,2.6,0.57,0.67,,90.71,93.47,,,Visualizer
moment,17.816,5.98,2.7,0.56,0.48,,90.58,93.39,,,Visualizer
moment,18.042,6.02,3.0,0.6,0.67,,90.28,93.37,,,Visualizer
moment,18.267,5.98,3.2,0.61,0.77,,90.05,93.27,,,Visualizer
moment,18.536,5.99,3.3,0.61,0.67,,89.95,93.33,,,Visualizer
moment,18.807,5.98,3.6,0.66,0.87,,89.69,93.28,,,Visualizer
moment,19.032,6.0,3.7,0.69,0.67,,89.72,93.2,,,Visualizer
moment,19.307,5.97,3.9,0.69,0.77,,89.46,93.3,,,Visualizer
moment,19.572,5.97,4.2,0.73,0.87,,89.23,93.24,,,Visualizer
moment,19.797,5.99,4.4,0.77,0.87,,89.06,93.12,,,Visualizer
moment,20.022,5.99,4.6,0.8,0.87,,88.87,93.13,,,Visualizer
moment,20.292,5.99,4.8,0.81,0.87,,88.83,93.12,,,Visualizer
moment,20.517,5.97,5.0,0.88,0.87,,88.64,93.05,,,Visualizer
moment,20.832,6.0,5.5,0.88,1.06,,88.64,93.0,,,Visualizer
moment,21.056,5.98,6.0,0.9,1.35,,88.54,93.01,,,Visualizer
moment,21.282,5.96,5.9,0.94,1.06,,88.54,93.02,,,Visualizer
moment,21.552,6.01,6.3,0.97,1.25,,88.54,92.94,,,Visualizer
moment,21.777,5.99,6.4,0.97,1.06,,88.7,92.87,,,Visualizer
moment,22.051,5.98,6.8,1.02,1.16,,88.67,92.81,,,Visualizer
moment,22.271,6.01,7.2,1.04,1.16,,88.8,92.75,,,Visualizer
moment,22.542,5.96,7.3,1.06,1.06,,89.0,92.77,,,Visualizer
moment,22.767,5.99,7.7,1.08,1.25,,89.16,92.64,,,Visualizer
moment,23.081,5.97,8.1,1.18,1.25,,89.29,92.61,,,Visualizer
moment,23.306,6.12,8.4,1.13,1.16,,89.52,92.56,,,Visualizer
moment,23.577,5.89,8.8,1.17,1.16,,89.79,92.5,,,Visualizer
moment,23.801,5.92,9.1,1.21,1.35,,89.98,92.51,,,Visualizer
moment,24.072,6.04,9.3,1.23,1.16,,90.45,92.39,,,Visualizer
moment,24.296,5.95,9.8,1.28,1.35,,90.61,92.32,,,Visualizer
moment,24.611,5.99,10.2,1.25,1.45,,91.08,92.29,,,Visualizer
moment,24.881,5.96,10.6,1.32,1.45,,91.44,92.23,,,Visualizer
moment,25.017,6.01,11.1,1.31,1.45,,91.81,92.16,,,Visualizer
moment,25.286,5.99,11.3,1.29,1.54,,92.14,92.18,,,Visualizer
moment,25.556,5.94,11.8,1.34,1.54,,92.55,92.08,,,Visualizer
moment,25.826,5.99,12.0,1.41,1.54,,92.98,92.09,,,Visualizer
moment,26.051,6.05,12.5,1.44,1.45,,93.42,92.06,,,Visualizer
moment,26.276,6.08,13.0,1.41,1.64,,93.76,92.03,,,Visualizer
moment,26.591,6.04,13.2,1.47,1.54,,94.1,91.97,,,Visualizer
moment,26.816,6.1,13.8,1.52,1.73,,94.33,91.96,,,Visualizer
moment,27.132,6.16,14.1,1.51,1.64,,94.67,91.97,,,Visualizer
moment,27.311,6.13,14.6,1.52,1.54,,94.98,91.92,,,Visualizer
moment,27.581,6.13,14.9,1.5,1.64,,95.18,91.96,,,Visualizer
moment,27.806,6.1,15.4,1.51,1.73,,95.39,91.98,,,Visualizer
moment,28.032,6.15,15.9,1.53,1.73,,95.66,92.01,,,Visualizer
moment,28.301,6.09,16.3,1.54,1.73,,95.87,91.99,,,Visualizer
moment,28.571,6.09,16.7,1.53,1.83,,96.01,92.06,,,Visualizer
moment,28.89,6.06,17.2,1.57,1.73,,96.25,91.99,,,Visualizer
moment,29.021,6.08,17.8,1.6,1.83,,96.49,92.12,,,Visualizer
moment,29.291,6.06,18.0,1.61,1.83,,96.59,92.15,,,Visualizer
moment,29.562,6.04,18.5,1.62,1.73,,96.63,92.16,,,Visualizer
moment,29.787,6.04,18.9,1.62,1.83,,96.7,92.23,,,Visualizer
moment,30.056,5.99,19.3,1.64,1.83,,96.77,92.22,,,Visualizer
moment,30.281,6.02,19.8,1.63,1.73,,96.94,92.3,,,Visualizer
moment,30.551,5.97,20.2,1.66,1.83,,97.08,92.29,,,Visualizer
moment,30.821,5.97,20.8,1.65,1.83,,97.04,92.35,,,Visualizer
moment,31.046,5.95,21.3,1.67,1.73,,97.04,92.41,,,Visualizer
moment,31.271,5.93,21.7,1.68,1.83,,97.11,92.43,,,Visualizer
moment,31.631,5.89,22.1,1.69,1.83,,97.18,92.49,,,Visualizer
moment,31.811,5.89,22.7,1.7,1.83,,97.15,92.5,,,Visualizer
moment,32.083,5.89,23.1,1.66,1.93,,97.11,92.62,,,Visualizer
moment,32.306,5.82,23.7,1.7,1.93,,97.08,92.64,,,Visualizer
moment,32.532,5.87,24.1,1.72,1.93,,96.97,92.64,,,Visualizer
moment,32.801,5.84,24.5,1.71,1.93,,96.97,92.73,,,Visualizer
moment,33.071,5.8,25.1,1.71,1.93,,96.97,92.74,,,Visualizer
moment,33.296,5.76,25.4,1.71,1.83,,96.77,92.8,,,Visualizer
moment,33.566,5.79,26.0,1.68,1.83,,96.73,92.81,,,Visualizer
moment,33.791,5.72,26.5,1.69,1.93,,96.66,92.85,,,Visualizer
moment,34.061,5.76,26.8,1.64,1.83,,96.63,92.89,,,Visualizer
moment,34.291,5.68,27.4,1.67,1.93,,96.56,92.97,,,Visualizer
moment,34.556,5.68,27.8,1.73,1.93,,96.49,92.92,,,Visualizer
moment,34.782,5.7,28.4,1.72,1.83,,96.42,92.91,,,Visualizer
moment,35.052,5.67,28.8,1.73,1.93,,96.42,92.93,,,Visualizer
moment,35.276,5.67,29.2,1.67,1.93,,96.25,93.04,,,Visualizer
moment,35.636,5.58,29.9,1.71,2.02,,96.08,92.98,,,Visualizer
moment,35.816,5.62,30.4,1.73,1.93,,95.94,93.01,,,Visualizer
moment,36.131,5.58,30.7,1.73,1.83,,95.97,93.05,,,Visualizer
moment,36.311,5.59,31.4,1.73,1.93,,95.8,93.04,,,Visualizer
moment,36.671,5.56,31.6,1.72,1.93,,95.66,93.04,,,Visualizer
moment,36.806,5.52,32.3,1.72,1.83,,95.59,93.04,,,Visualizer
moment,37.031,5.49,32.6,1.76,1.93,,95.46,93.05,,,Visualizer
moment,37.346,5.51,33.1,1.76,2.02,,95.49,93.13,,,Visualizer
moment,37.571,5.45,33.8,1.75,1.93,,95.25,93.1,,,Visualizer
moment,37.796,5.47,34.3,1.76,2.02,,95.22,93.06,,,Visualizer
moment,38.068,5.45,34.6,1.71,1.93,,95.15,93.06,,,Visualizer
moment,38.381,5.41,35.2,1.73,1.93,,95.18,93.09,,,Visualizer
moment,38.561,5.4,35.6,1.76,1.93,,94.95,93.07,,,Visualizer
moment,38.831,5.41,36.0,1.73,1.93,,95.12,93.06,,,Visualizer
moment,39.056,5.35,36.7,1.73,2.02,,94.81,93.07,,,Visualizer
moment,39.281,5.33,36.9,1.73,1.93,,94.84,93.03,,,Visualizer
moment,39.552,5.32,37.4,1.76,1.83,,94.77,93.03,,,Visualizer
moment,39.776,5.34,38.1,1.77,2.02,,94.71,93.04,,,Visualizer
moment,40.046,5.3,38.5,1.79,1.93,,94.5,93.0,,,Visualizer
moment,40.322,5.26,38.9,1.75,2.12,,94.43,92.92,,,Visualizer
moment,40.541,5.24,39.3,1.77,1.83,,94.54,92.92,,,Visualizer
moment,40.856,5.24,39.9,1.76,2.12,,94.33,92.98,,,Visualizer
moment,41.036,5.23,40.6,1.77,2.02,,94.23,92.98,,,Visualizer
