information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.699,2.86,0.2,0.3,0.1,,81.99,83.0,,,Visualizer
moment,11.893,2.94,0.2,0.25,0.1,,81.92,82.92,,,Visualizer
moment,12.093,2.88,0.2,0.3,0.0,,81.95,82.88,,,Visualizer
moment,12.283,2.93,0.2,0.24,0.0,,82.05,82.91,,,Visualizer
moment,12.527,2.89,0.4,0.32,0.21,,81.89,82.88,,,Visualizer
moment,12.735,2.98,0.7,0.27,0.52,,81.83,82.89,,,Visualizer
moment,12.919,2.88,0.7,0.21,0.52,,81.83,82.74,,,Visualizer
moment,13.113,2.79,0.6,0.16,0.42,,81.89,82.75,,,Visualizer
moment,13.406,2.75,0.6,0.13,0.21,,81.83,82.81,,,Visualizer
moment,13.552,2.7,0.6,0.2,0.21,,81.67,82.81,,,Visualizer
moment,13.746,2.83,0.6,0.21,-0.1,,81.83,82.82,,,Visualizer
moment,13.942,2.79,0.6,0.16,-0.1,,81.83,82.66,,,Visualizer
moment,14.184,2.68,0.8,0.2,0.21,,81.67,82.66,,,Visualizer
moment,14.38,2.77,0.8,0.2,0.21,,81.57,82.71,,,Visualizer
moment,14.574,2.78,0.8,0.16,0.21,,81.73,82.69,,,Visualizer
moment,14.77,2.68,0.9,0.13,0.31,,81.63,82.64,,,Visualizer
moment,15.013,2.65,0.9,0.1,0.1,,81.47,82.64,,,Visualizer
moment,15.209,2.61,1.0,0.08,0.21,,81.6,82.68,,,Visualizer
moment,15.453,2.61,1.2,0.19,0.31,,81.51,82.7,,,Visualizer
moment,15.598,2.72,1.2,0.17,0.31,,81.44,82.62,,,Visualizer
moment,15.843,2.66,1.2,0.13,0.21,,81.47,82.6,,,Visualizer
moment,16.038,2.59,1.2,0.1,0.21,,81.44,82.55,,,Visualizer
moment,16.233,2.64,1.2,0.23,0.21,,81.38,82.55,,,Visualizer
moment,16.428,2.84,1.2,0.42,0.1,,81.41,82.61,,,Visualizer
moment,16.671,2.97,1.3,0.46,0.1,,81.28,82.54,,,Visualizer
moment,16.866,3.06,1.3,0.62,0.1,,81.28,82.56,,,Visualizer
moment,17.061,3.35,1.5,0.65,0.31,,81.25,82.47,,,Visualizer
moment,17.256,3.51,1.5,0.8,0.31,,81.15,82.51,,,Visualizer
moment,17.5,3.78,1.5,0.87,0.21,,81.09,82.5,,,Visualizer
moment,17.696,4.02,1.5,0.9,0.21,,80.87,82.49,,,Visualizer
moment,17.893,4.28,1.6,0.99,0.31,,80.83,82.49,,,Visualizer
moment,18.134,4.54,1.8,1.05,0.31,,80.8,82.49,,,Visualizer
moment,18.328,4.82,1.7,1.02,0.21,,80.61,82.5,,,Visualizer
moment,18.525,5.04,1.9,1.08,0.42,,80.42,82.44,,,Visualizer
moment,18.719,5.36,1.9,1.09,0.42,,80.29,82.45,,,Visualizer
moment,18.962,5.67,2.1,1.06,0.52,,80.29,82.45,,,Visualizer
moment,19.206,5.95,2.3,1.11,0.62,,80.07,82.44,,,Visualizer
moment,19.362,6.21,2.5,1.14,0.62,,79.88,82.39,,,Visualizer
moment,19.547,6.41,2.5,1.2,0.62,,79.81,82.45,,,Visualizer
moment,19.791,6.77,2.9,1.23,0.83,,79.75,82.37,,,Visualizer
moment,19.986,7.08,3.1,1.21,0.94,,79.62,82.25,,,Visualizer
moment,20.282,7.29,3.3,1.23,0.94,,79.59,82.3,,,Visualizer
moment,20.425,7.6,3.5,1.23,1.04,,79.55,82.27,,,Visualizer
moment,20.62,7.84,3.6,1.28,1.04,,79.49,82.19,,,Visualizer
moment,20.863,8.11,4.0,1.33,1.14,,79.43,82.13,,,Visualizer
moment,21.059,8.44,4.2,1.36,1.04,,79.43,82.16,,,Visualizer
moment,21.254,8.66,4.6,1.33,1.25,,79.43,82.1,,,Visualizer
moment,21.451,8.69,5.0,1.32,1.46,,79.39,82.06,,,Visualizer
moment,21.692,8.72,5.2,1.3,1.25,,79.36,81.92,,,Visualizer
moment,21.888,8.79,5.4,1.29,1.35,,79.33,81.9,,,Visualizer
moment,22.083,8.86,5.6,1.29,1.35,,79.33,81.78,,,Visualizer
moment,22.277,8.88,6.1,1.31,1.35,,79.36,81.8,,,Visualizer
moment,22.522,8.93,6.3,1.3,1.35,,79.3,81.69,,,Visualizer
moment,22.717,9.02,6.6,1.32,1.46,,79.17,81.61,,,Visualizer
moment,22.911,9.02,7.1,1.31,1.56,,79.27,81.65,,,Visualizer
moment,23.106,9.03,7.4,1.32,1.77,,79.24,81.54,,,Visualizer
moment,23.349,9.09,7.8,1.32,1.56,,79.11,81.44,,,Visualizer
moment,23.545,9.1,7.9,1.32,1.46,,79.05,81.38,,,Visualizer
moment,23.743,9.08,8.3,1.32,1.66,,79.14,81.3,,,Visualizer
moment,23.937,9.1,8.8,1.35,1.66,,79.01,81.28,,,Visualizer
moment,24.179,9.13,8.9,1.37,1.56,,78.98,81.23,,,Visualizer
moment,24.373,9.15,9.1,1.36,1.66,,78.98,81.2,,,Visualizer
moment,24.57,9.07,9.8,1.34,1.87,,78.98,81.12,,,Visualizer
moment,24.777,9.08,10.1,1.37,1.66,,78.89,81.09,,,Visualizer
moment,25.007,9.07,10.6,1.35,1.77,,78.82,81.09,,,Visualizer
moment,25.202,9.03,10.7,1.36,1.66,,78.79,80.94,,,Visualizer
moment,25.405,9.07,11.1,1.37,1.66,,78.86,80.92,,,Visualizer
moment,25.645,9.08,11.6,1.41,1.77,,78.79,80.9,,,Visualizer
moment,25.837,9.06,11.9,1.41,1.77,,78.73,80.75,,,Visualizer
moment,26.081,9.0,12.3,1.42,1.77,,78.66,80.72,,,Visualizer
moment,26.239,9.0,12.6,1.42,1.77,,78.63,80.68,,,Visualizer
moment,26.477,9.0,13.2,1.45,1.87,,78.66,80.67,,,Visualizer
moment,26.665,8.98,13.4,1.44,1.77,,78.6,80.58,,,Visualizer
moment,26.866,8.95,13.6,1.46,1.77,,78.54,80.58,,,Visualizer
moment,27.058,8.97,14.0,1.47,1.77,,78.47,80.5,,,Visualizer
moment,27.299,8.91,14.5,1.47,1.77,,78.47,80.46,,,Visualizer
moment,27.494,8.86,14.8,1.47,1.87,,78.34,80.42,,,Visualizer
moment,27.69,8.83,15.4,1.47,1.87,,78.31,80.37,,,Visualizer
moment,27.955,8.81,15.6,1.5,1.87,,78.34,80.36,,,Visualizer
moment,28.127,8.8,16.1,1.47,1.77,,78.28,80.31,,,Visualizer
moment,28.372,8.76,16.5,1.46,1.77,,78.18,80.25,,,Visualizer
moment,28.517,8.71,16.8,1.47,1.77,,78.25,80.15,,,Visualizer
moment,28.762,8.75,17.3,1.51,1.77,,78.28,80.13,,,Visualizer
moment,28.985,8.8,17.5,1.51,1.77,,78.09,80.15,,,Visualizer
moment,29.151,8.76,17.9,1.53,1.87,,78.09,80.04,,,Visualizer
moment,29.395,8.71,18.1,1.53,1.87,,78.12,79.99,,,Visualizer
moment,29.59,8.68,18.6,1.51,1.87,,78.06,79.94,,,Visualizer
moment,29.788,8.63,19.3,1.49,1.87,,77.99,79.87,,,Visualizer
moment,30.028,8.64,19.5,1.52,1.87,,78.02,79.88,,,Visualizer
moment,30.224,8.72,19.8,1.53,1.77,,77.99,79.85,,,Visualizer
moment,30.421,8.67,20.3,1.53,1.77,,77.96,79.75,,,Visualizer
moment,30.613,8.65,20.5,1.54,1.77,,77.9,79.71,,,Visualizer
moment,30.857,8.64,21.1,1.54,1.87,,77.87,79.75,,,Visualizer
moment,31.079,8.66,21.4,1.55,1.77,,77.8,79.68,,,Visualizer
moment,31.247,8.67,21.6,1.55,1.87,,77.77,79.63,,,Visualizer
moment,31.442,8.64,22.3,1.55,1.87,,77.93,79.57,,,Visualizer
moment,31.715,8.66,22.5,1.56,1.87,,77.74,79.58,,,Visualizer
moment,31.931,8.69,23.0,1.54,1.87,,77.71,79.49,,,Visualizer
moment,32.09,8.65,23.4,1.57,1.87,,77.77,79.42,,,Visualizer
moment,32.271,8.71,23.5,1.56,1.87,,77.64,79.4,,,Visualizer
moment,32.516,8.7,24.1,1.58,1.87,,77.68,79.43,,,Visualizer
moment,32.711,8.74,24.5,1.58,1.87,,77.55,79.38,,,Visualizer
moment,32.909,8.73,24.8,1.59,1.87,,77.64,79.32,,,Visualizer
moment,33.099,8.73,25.3,1.61,1.87,,77.61,79.25,,,Visualizer
moment,33.344,8.8,25.5,1.59,1.87,,77.58,79.17,,,Visualizer
moment,33.552,8.78,26.1,1.6,1.87,,77.55,79.16,,,Visualizer
moment,33.782,8.81,26.4,1.61,1.87,,77.55,79.2,,,Visualizer
moment,33.937,8.83,26.6,1.61,1.87,,77.64,79.18,,,Visualizer
moment,34.172,8.84,27.3,1.62,1.87,,77.45,79.06,,,Visualizer
moment,34.385,8.85,27.5,1.59,1.87,,77.48,79.1,,,Visualizer
moment,34.563,8.84,27.9,1.59,1.87,,77.61,79.0,,,Visualizer
moment,34.808,8.9,28.5,1.59,1.98,,77.48,78.94,,,Visualizer
moment,35.001,8.91,28.5,1.6,1.98,,77.48,79.01,,,Visualizer
moment,35.196,8.93,29.2,1.61,1.98,,77.52,78.92,,,Visualizer
moment,35.394,8.98,29.5,1.61,1.87,,77.58,78.97,,,Visualizer
moment,35.634,9.03,30.1,1.6,1.87,,77.58,78.88,,,Visualizer
moment,35.83,9.06,30.1,1.59,1.87,,77.45,78.85,,,Visualizer
moment,36.025,9.11,30.6,1.62,1.87,,77.45,78.83,,,Visualizer
moment,36.222,9.21,31.0,1.63,1.87,,77.55,78.77,,,Visualizer
moment,36.464,9.29,31.5,1.63,1.87,,77.52,78.75,,,Visualizer
moment,36.659,9.29,32.1,1.62,1.87,,77.36,78.74,,,Visualizer
moment,36.857,9.36,32.3,1.62,1.87,,77.55,78.75,,,Visualizer
