information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.147,3.25,2.16,0.84,1.07,,85.89,91.73,,,Visualizer
moment,14.419,3.33,2.22,0.86,0.92,,85.63,91.7,,,Visualizer
moment,14.649,3.46,2.7,0.96,1.11,,85.37,91.61,,,Visualizer
moment,14.91,3.61,2.92,1.09,1.15,,85.37,91.61,,,Visualizer
moment,15.141,3.8,3.32,1.25,1.15,,85.14,91.59,,,Visualizer
moment,15.403,4.07,3.63,1.39,1.4,,84.92,91.52,,,Visualizer
moment,15.628,4.29,4.06,1.52,1.35,,84.98,91.52,,,Visualizer
moment,15.904,4.54,4.44,1.65,1.51,,84.82,91.49,,,Visualizer
moment,16.172,4.78,4.93,1.79,1.6,,84.85,91.43,,,Visualizer
moment,16.395,5.06,5.33,1.94,1.69,,84.79,91.32,,,Visualizer
moment,16.669,5.4,5.71,2.05,1.78,,84.72,91.18,,,Visualizer
moment,16.894,5.65,6.35,2.18,1.9,,85.05,91.19,,,Visualizer
moment,17.162,5.96,6.82,2.29,2.03,,85.05,91.02,,,Visualizer
moment,17.383,6.23,7.28,2.37,2.12,,85.3,90.97,,,Visualizer
moment,17.658,6.57,8.15,2.49,2.42,,85.34,90.84,,,Visualizer
moment,17.884,6.87,8.95,2.6,2.58,,85.57,90.74,,,Visualizer
moment,18.156,7.14,9.91,2.72,2.89,,85.7,90.66,,,Visualizer
moment,18.419,7.47,10.51,2.85,2.93,,85.63,90.48,,,Visualizer
moment,18.644,7.75,11.21,2.97,3.04,,85.7,90.4,,,Visualizer
moment,18.913,8.06,12.22,3.06,3.25,,85.79,90.27,,,Visualizer
moment,19.138,8.34,12.88,3.18,3.27,,85.89,90.14,,,Visualizer
moment,19.408,8.77,13.57,3.34,3.38,,85.96,90.05,,,Visualizer
moment,19.639,9.38,14.68,3.41,3.45,,85.86,89.98,,,Visualizer
moment,19.903,9.61,15.78,3.4,3.53,,85.92,89.97,,,Visualizer
moment,20.133,9.55,16.52,3.35,3.61,,85.92,89.88,,,Visualizer
moment,20.443,9.34,17.65,3.35,3.69,,85.82,89.77,,,Visualizer
moment,20.672,9.47,18.3,3.37,3.59,,85.92,89.7,,,Visualizer
moment,20.893,9.45,19.41,3.29,3.6,,85.82,89.6,,,Visualizer
moment,21.163,9.22,20.15,3.3,3.6,,85.73,89.55,,,Visualizer
moment,21.389,9.23,20.8,3.28,3.51,,85.73,89.46,,,Visualizer
moment,21.706,9.13,21.77,3.24,3.45,,85.54,89.39,,,Visualizer
moment,21.884,8.99,22.52,3.22,3.5,,85.66,89.31,,,Visualizer
moment,22.153,8.93,23.55,3.18,3.38,,85.57,89.22,,,Visualizer
moment,22.383,8.79,24.27,3.14,3.45,,85.54,89.17,,,Visualizer
moment,22.648,8.66,25.26,3.08,3.47,,85.37,89.11,,,Visualizer
moment,22.874,8.64,25.96,3.09,3.42,,85.4,88.99,,,Visualizer
moment,23.143,8.6,26.99,3.09,3.42,,85.4,88.97,,,Visualizer
moment,23.415,8.47,27.74,3.05,3.45,,85.27,88.93,,,Visualizer
moment,23.638,8.39,28.74,3.06,3.46,,85.21,88.88,,,Visualizer
moment,23.908,8.29,29.42,3.05,3.44,,85.24,88.78,,,Visualizer
moment,24.133,8.12,29.99,2.99,3.34,,85.34,88.73,,,Visualizer
moment,24.403,8.1,31.0,3.02,3.24,,85.34,88.66,,,Visualizer
moment,24.627,8.15,31.66,3.03,3.24,,85.5,88.62,,,Visualizer
moment,24.899,8.05,32.69,2.98,3.25,,85.57,88.61,,,Visualizer
moment,25.122,8.0,33.34,2.96,3.33,,85.57,88.55,,,Visualizer
moment,25.393,8.06,34.41,2.98,3.39,,85.66,88.58,,,Visualizer
moment,25.662,8.07,35.07,2.99,3.39,,85.7,88.47,,,Visualizer
moment,25.887,7.96,36.09,2.95,3.38,,85.76,88.38,,,Visualizer
moment,26.158,7.98,36.73,3.0,3.37,,85.66,88.29,,,Visualizer
moment,26.383,8.0,37.76,2.99,3.33,,85.73,88.22,,,Visualizer
moment,26.652,7.92,38.4,2.97,3.31,,85.66,88.24,,,Visualizer
moment,26.877,7.87,39.48,2.93,3.37,,85.86,88.22,,,Visualizer
moment,27.148,7.87,40.12,2.93,3.37,,85.76,88.17,,,Visualizer
moment,27.373,7.9,41.15,2.96,3.37,,85.92,88.17,,,Visualizer
moment,27.642,7.92,41.84,2.98,3.42,,85.79,88.1,,,Visualizer
moment,27.913,7.88,42.52,2.98,3.38,,85.92,88.09,,,Visualizer
moment,28.143,7.76,43.51,2.97,3.37,,85.96,88.02,,,Visualizer
moment,28.408,7.72,44.21,2.96,3.34,,85.96,87.99,,,Visualizer
moment,28.639,7.65,45.16,2.96,3.3,,86.15,87.99,,,Visualizer
moment,28.903,7.54,45.83,2.95,3.29,,86.21,87.97,,,Visualizer
moment,29.132,7.45,46.88,2.94,3.35,,86.38,87.91,,,Visualizer
moment,29.398,7.4,47.9,2.92,3.34,,86.25,87.9,,,Visualizer
moment,29.629,7.38,48.52,2.94,3.34,,86.28,87.96,,,Visualizer
moment,29.893,7.32,49.11,2.9,3.26,,86.44,87.82,,,Visualizer
moment,30.163,7.26,50.13,2.9,3.23,,86.41,87.79,,,Visualizer
moment,30.388,7.22,50.8,2.87,3.27,,86.34,87.88,,,Visualizer
moment,30.658,7.19,51.8,2.89,3.26,,86.44,87.88,,,Visualizer
moment,30.882,7.24,52.78,2.85,3.29,,86.61,87.82,,,Visualizer
moment,31.001,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
