information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.537,3.07,0.0,0.7,0.0,,89.6,90.63,,,Visualizer
moment,7.762,2.95,0.0,0.65,0.0,,89.6,90.58,,,Visualizer
moment,8.024,3.0,0.0,0.58,0.0,,89.77,90.5,,,Visualizer
moment,8.287,3.03,0.0,0.53,0.0,,89.6,90.4,,,Visualizer
moment,8.512,3.0,0.45,0.5,0.43,,89.7,90.39,,,Visualizer
moment,8.774,3.05,0.45,0.43,0.43,,89.7,90.3,,,Visualizer
moment,9.037,3.0,0.61,0.42,0.59,,89.64,90.34,,,Visualizer
moment,9.262,3.01,0.71,0.38,0.69,,89.64,90.21,,,Visualizer
moment,9.524,2.99,0.72,0.4,0.69,,89.57,90.11,,,Visualizer
moment,9.787,3.04,0.69,0.34,0.23,,89.54,90.13,,,Visualizer
moment,10.012,3.01,0.7,0.38,0.23,,89.41,90.14,,,Visualizer
moment,10.312,3.07,1.03,0.31,0.29,,89.41,90.06,,,Visualizer
moment,10.537,2.96,1.05,0.32,0.33,,89.37,89.95,,,Visualizer
moment,10.762,2.97,1.05,0.34,0.35,,89.3,90.0,,,Visualizer
moment,11.025,3.03,1.21,0.35,0.49,,89.21,89.92,,,Visualizer
moment,11.287,3.02,1.19,0.32,0.18,,89.21,89.9,,,Visualizer
moment,11.512,3.0,1.26,0.33,0.21,,89.07,89.87,,,Visualizer
moment,11.774,3.01,1.32,0.37,0.26,,89.04,89.82,,,Visualizer
moment,12.037,3.05,1.47,0.31,0.25,,89.04,89.79,,,Visualizer
moment,12.262,2.95,1.6,0.35,0.4,,88.91,89.74,,,Visualizer
moment,12.524,2.99,1.58,0.39,0.33,,88.85,89.78,,,Visualizer
moment,12.787,3.05,1.77,0.34,0.43,,88.71,89.73,,,Visualizer
moment,13.011,3.0,1.79,0.38,0.31,,88.58,89.71,,,Visualizer
moment,13.274,3.02,1.81,0.37,0.2,,88.52,89.7,,,Visualizer
moment,13.536,3.01,1.97,0.36,0.38,,88.25,89.74,,,Visualizer
moment,13.762,2.99,2.17,0.39,0.39,,88.29,89.69,,,Visualizer
moment,14.024,3.0,2.26,0.41,0.45,,88.12,89.67,,,Visualizer
moment,14.287,2.99,2.27,0.42,0.44,,88.12,89.69,,,Visualizer
moment,14.512,3.01,2.29,0.4,0.31,,87.86,89.7,,,Visualizer
moment,14.774,3.02,2.55,0.43,0.37,,87.73,89.62,,,Visualizer
moment,15.046,3.0,2.61,0.45,0.34,,87.6,89.65,,,Visualizer
moment,15.262,3.0,2.65,0.46,0.37,,87.54,89.65,,,Visualizer
moment,15.524,3.03,2.84,0.43,0.53,,87.41,89.66,,,Visualizer
moment,15.786,2.98,2.88,0.45,0.54,,87.27,89.61,,,Visualizer
moment,16.014,3.01,3.14,0.46,0.51,,87.18,89.6,,,Visualizer
moment,16.277,3.03,3.18,0.47,0.51,,87.05,89.62,,,Visualizer
moment,16.499,3.01,3.37,0.49,0.52,,86.98,89.6,,,Visualizer
moment,16.761,3.05,3.58,0.69,0.68,,86.85,89.64,,,Visualizer
moment,17.024,3.49,3.63,0.97,0.51,,86.56,89.66,,,Visualizer
moment,17.249,4.16,3.87,1.27,0.67,,86.14,89.76,,,Visualizer
moment,17.512,4.88,3.92,1.51,0.53,,85.78,89.73,,,Visualizer
moment,17.774,5.68,4.21,1.64,0.77,,85.71,89.72,,,Visualizer
moment,17.999,6.31,4.57,1.72,0.91,,85.59,89.89,,,Visualizer
moment,18.262,6.85,4.78,1.74,1.06,,85.81,89.96,,,Visualizer
moment,18.524,7.27,5.01,1.73,1.06,,86.23,90.0,,,Visualizer
moment,18.749,7.55,5.33,1.75,1.08,,86.75,90.0,,,Visualizer
moment,19.012,7.95,5.58,1.73,1.1,,87.11,90.01,,,Visualizer
moment,19.274,8.16,5.78,1.7,1.17,,87.73,90.05,,,Visualizer
moment,19.499,8.32,6.18,1.67,1.13,,88.39,90.07,,,Visualizer
moment,19.762,8.49,6.46,1.64,1.23,,89.01,90.11,,,Visualizer
moment,20.024,8.65,6.76,1.58,1.14,,89.7,90.07,,,Visualizer
moment,20.249,8.72,7.08,1.53,1.25,,90.2,90.07,,,Visualizer
moment,20.516,8.78,7.47,1.47,1.24,,90.89,90.03,,,Visualizer
moment,20.774,8.78,7.75,1.49,1.24,,91.63,90.0,,,Visualizer
moment,20.999,8.8,8.09,1.52,1.28,,92.23,89.96,,,Visualizer
moment,21.261,8.96,8.44,1.47,1.31,,92.63,89.93,,,Visualizer
moment,21.524,8.93,8.73,1.46,1.38,,93.04,90.0,,,Visualizer
moment,21.749,8.85,9.12,1.5,1.32,,93.64,89.92,,,Visualizer
moment,22.011,8.94,9.39,1.52,1.29,,93.78,89.93,,,Visualizer
moment,22.274,8.98,9.85,1.52,1.51,,94.02,89.89,,,Visualizer
moment,22.499,8.92,10.23,1.56,1.45,,94.22,89.93,,,Visualizer
moment,22.761,9.02,10.52,1.55,1.5,,94.39,89.95,,,Visualizer
moment,23.024,8.98,10.96,1.55,1.51,,94.46,89.92,,,Visualizer
moment,23.249,9.02,11.29,1.53,1.39,,94.43,89.93,,,Visualizer
moment,23.511,8.94,11.52,1.52,1.41,,94.6,90.03,,,Visualizer
moment,23.774,8.87,12.02,1.56,1.45,,94.6,90.02,,,Visualizer
moment,23.999,8.95,12.3,1.59,1.43,,94.63,90.11,,,Visualizer
moment,24.261,9.06,12.62,1.6,1.4,,94.77,90.12,,,Visualizer
moment,24.524,9.02,13.05,1.61,1.48,,94.63,90.2,,,Visualizer
moment,24.749,9.04,13.38,1.6,1.5,,94.7,90.21,,,Visualizer
moment,25.011,9.04,13.83,1.62,1.48,,94.8,90.17,,,Visualizer
moment,25.274,9.07,14.18,1.59,1.51,,94.73,90.29,,,Visualizer
moment,25.499,9.0,14.67,1.6,1.56,,94.8,90.33,,,Visualizer
moment,25.761,9.0,15.01,1.64,1.57,,94.84,90.38,,,Visualizer
moment,26.024,9.04,15.27,1.64,1.59,,94.84,90.41,,,Visualizer
moment,26.249,8.96,15.81,1.65,1.57,,94.9,90.45,,,Visualizer
moment,26.512,8.95,16.15,1.66,1.63,,94.9,90.52,,,Visualizer
moment,26.774,8.97,16.35,1.67,1.47,,94.94,90.64,,,Visualizer
moment,26.999,8.93,16.93,1.68,1.6,,95.01,90.62,,,Visualizer
moment,27.261,8.89,17.43,1.68,1.77,,94.73,90.69,,,Visualizer
moment,27.524,8.92,17.92,1.68,1.71,,94.84,90.78,,,Visualizer
moment,27.749,8.88,18.11,1.68,1.7,,94.6,90.79,,,Visualizer
moment,28.014,8.86,18.45,1.69,1.62,,94.46,90.87,,,Visualizer
moment,28.274,8.84,19.16,1.69,1.67,,94.26,90.91,,,Visualizer
moment,28.499,8.82,19.48,1.65,1.71,,94.22,90.91,,,Visualizer
moment,28.761,8.73,20.04,1.69,1.86,,94.09,91.03,,,Visualizer
moment,29.024,8.78,20.29,1.71,1.78,,93.95,91.07,,,Visualizer
moment,29.249,8.74,20.64,1.71,1.76,,93.81,91.01,,,Visualizer
moment,29.511,8.71,21.19,1.7,1.65,,93.51,91.17,,,Visualizer
moment,29.774,8.62,21.56,1.72,1.67,,93.38,91.16,,,Visualizer
moment,29.999,8.66,22.03,1.7,1.68,,93.38,91.19,,,Visualizer
moment,30.262,8.6,22.43,1.74,1.73,,93.17,91.27,,,Visualizer
moment,30.524,8.59,22.78,1.72,1.73,,93.17,91.26,,,Visualizer
moment,30.748,8.58,23.26,1.73,1.64,,92.87,91.27,,,Visualizer
moment,31.011,8.54,23.56,1.71,1.64,,92.73,91.33,,,Visualizer
moment,31.293,8.49,24.17,1.75,1.68,,92.7,91.34,,,Visualizer
moment,31.498,8.52,24.6,1.75,1.63,,92.53,91.34,,,Visualizer
moment,31.761,8.46,24.77,1.76,1.62,,92.5,91.37,,,Visualizer
moment,32.031,8.43,25.33,1.75,1.71,,92.2,91.37,,,Visualizer
moment,32.286,8.42,25.86,1.74,1.63,,92.16,91.4,,,Visualizer
moment,32.511,8.38,26.2,1.75,1.68,,91.93,91.44,,,Visualizer
moment,32.773,8.31,26.48,1.75,1.65,,91.96,91.38,,,Visualizer
moment,32.999,8.3,27.15,1.76,1.76,,91.89,91.41,,,Visualizer
moment,33.261,8.3,27.45,1.76,1.66,,91.79,91.44,,,Visualizer
moment,33.524,8.29,27.93,1.78,1.67,,91.76,91.42,,,Visualizer
moment,33.749,8.23,28.34,1.79,1.79,,91.59,91.45,,,Visualizer
moment,34.011,8.23,28.66,1.78,1.64,,91.49,91.38,,,Visualizer
moment,34.273,8.21,29.34,1.77,1.82,,91.33,91.37,,,Visualizer
moment,34.499,8.14,29.89,1.75,1.89,,91.26,91.4,,,Visualizer
