information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.694,3.04,0.0,0.89,0.0,,89.43,86.77,,,Visualizer
moment,7.874,3.1,0.0,0.73,0.0,,89.53,86.84,,,Visualizer
moment,8.143,3.02,0.0,0.69,0.0,,89.46,86.78,,,Visualizer
moment,8.279,3.04,0.0,0.57,0.0,,89.3,86.79,,,Visualizer
moment,8.504,3.0,0.0,0.59,0.0,,89.46,86.73,,,Visualizer
moment,8.729,3.05,0.0,0.47,0.0,,89.46,86.75,,,Visualizer
moment,8.954,3.01,0.0,0.51,0.0,,89.34,86.79,,,Visualizer
moment,9.134,3.07,0.0,0.41,0.0,,89.23,86.75,,,Visualizer
moment,9.359,2.97,0.0,0.46,0.0,,89.37,86.68,,,Visualizer
moment,9.542,3.04,0.0,0.37,0.0,,89.2,86.69,,,Visualizer
moment,9.764,3.0,0.1,0.43,0.1,,89.17,86.7,,,Visualizer
moment,9.988,3.09,0.1,0.35,0.1,,89.14,86.67,,,Visualizer
moment,10.169,2.97,0.1,0.39,0.1,,89.17,86.58,,,Visualizer
moment,10.393,2.99,0.1,0.35,0.1,,89.11,86.64,,,Visualizer
moment,10.618,3.0,0.3,0.41,0.2,,89.04,86.62,,,Visualizer
moment,10.799,3.06,0.4,0.34,0.31,,88.97,86.64,,,Visualizer
moment,11.024,2.97,0.4,0.4,0.31,,88.97,86.56,,,Visualizer
moment,11.203,3.03,0.4,0.34,0.31,,88.84,86.48,,,Visualizer
moment,11.429,2.99,0.4,0.4,0.31,,88.84,86.56,,,Visualizer
moment,11.7,3.06,0.5,0.33,0.2,,88.74,86.58,,,Visualizer
moment,11.834,2.96,0.6,0.37,0.2,,88.74,86.54,,,Visualizer
moment,12.103,2.97,0.6,0.34,0.2,,88.78,86.47,,,Visualizer
moment,12.283,3.01,0.6,0.41,0.2,,88.74,86.45,,,Visualizer
moment,12.509,3.03,0.9,0.4,0.41,,88.64,86.45,,,Visualizer
moment,12.688,3.01,1.0,0.4,0.51,,88.74,86.42,,,Visualizer
moment,12.869,3.01,1.0,0.39,0.41,,88.71,86.4,,,Visualizer
moment,13.138,2.98,1.0,0.38,0.31,,88.58,86.39,,,Visualizer
moment,13.318,2.99,1.2,0.43,0.51,,88.55,86.32,,,Visualizer
moment,13.5,3.04,1.2,0.37,0.31,,88.68,86.36,,,Visualizer
moment,13.723,2.99,1.2,0.43,0.2,,88.51,86.37,,,Visualizer
moment,13.948,3.02,1.3,0.41,0.31,,88.48,86.35,,,Visualizer
moment,14.128,2.97,1.5,0.43,0.51,,88.51,86.31,,,Visualizer
moment,14.353,3.05,1.6,0.57,0.41,,88.51,86.34,,,Visualizer
moment,14.623,3.23,1.6,0.47,0.41,,88.45,86.32,,,Visualizer
moment,14.759,3.02,1.7,0.37,0.41,,88.45,86.3,,,Visualizer
moment,14.983,2.89,1.8,0.43,0.51,,88.45,86.29,,,Visualizer
moment,15.163,2.95,1.9,0.48,0.41,,88.51,86.28,,,Visualizer
moment,15.389,2.96,2.2,0.52,0.61,,88.35,86.22,,,Visualizer
moment,15.614,2.98,2.2,0.55,0.61,,88.48,86.23,,,Visualizer
moment,15.839,3.0,2.2,0.55,0.51,,88.41,86.2,,,Visualizer
moment,16.064,2.97,2.5,0.57,0.61,,88.41,86.18,,,Visualizer
moment,16.199,3.0,2.5,0.55,0.41,,88.51,86.21,,,Visualizer
moment,16.423,3.0,2.7,0.57,0.51,,88.41,86.2,,,Visualizer
moment,16.693,2.99,2.7,0.6,0.51,,88.41,86.15,,,Visualizer
moment,16.828,2.99,2.9,0.62,0.51,,88.45,86.14,,,Visualizer
moment,17.053,3.0,3.0,0.64,0.51,,88.48,86.18,,,Visualizer
moment,17.323,3.0,3.2,0.65,0.72,,88.38,86.17,,,Visualizer
moment,17.458,3.0,3.4,0.66,0.72,,88.48,86.2,,,Visualizer
moment,17.684,2.99,3.4,0.67,0.72,,88.51,86.15,,,Visualizer
moment,17.774,2.99,3.6,0.69,0.72,,88.51,86.17,,,Visualizer
moment,17.999,2.99,3.6,0.74,0.72,,88.41,86.17,,,Visualizer
moment,18.178,2.99,3.9,0.75,0.72,,88.51,86.23,,,Visualizer
moment,18.449,3.04,3.9,0.87,0.72,,88.58,86.21,,,Visualizer
moment,18.583,3.25,4.3,1.02,0.92,,88.51,86.18,,,Visualizer
moment,18.809,3.54,4.4,1.13,0.92,,88.68,86.19,,,Visualizer
moment,18.989,3.73,4.5,1.21,0.72,,88.64,86.11,,,Visualizer
moment,19.213,4.0,4.6,1.36,0.72,,88.71,86.22,,,Visualizer
moment,19.438,4.38,5.0,1.46,1.13,,88.91,86.21,,,Visualizer
moment,19.618,4.61,5.3,1.51,1.02,,88.97,86.21,,,Visualizer
moment,19.888,4.83,5.5,1.6,1.13,,89.14,86.21,,,Visualizer
moment,20.024,5.14,5.9,1.62,1.33,,89.34,86.25,,,Visualizer
moment,20.248,5.43,6.2,1.61,1.33,,89.66,86.31,,,Visualizer
moment,20.473,5.55,6.3,1.65,1.33,,89.96,86.32,,,Visualizer
moment,20.653,5.73,6.8,1.7,1.54,,90.29,86.4,,,Visualizer
moment,20.878,5.85,7.2,1.72,1.64,,90.62,86.42,,,Visualizer
moment,21.103,5.83,7.6,1.72,1.74,,91.15,86.43,,,Visualizer
moment,21.283,5.81,7.9,1.69,1.74,,91.52,86.47,,,Visualizer
moment,21.508,5.79,8.3,1.69,1.84,,92.09,86.44,,,Visualizer
moment,21.733,5.7,8.7,1.64,1.95,,92.45,86.53,,,Visualizer
moment,21.914,5.61,9.3,1.68,1.95,,92.86,86.55,,,Visualizer
moment,22.138,5.55,9.6,1.66,1.95,,93.19,86.6,,,Visualizer
moment,22.319,5.41,10.1,1.66,2.05,,93.56,86.72,,,Visualizer
moment,22.543,5.24,10.3,1.68,2.05,,93.73,86.72,,,Visualizer
moment,22.813,5.18,10.9,1.65,2.05,,93.93,86.79,,,Visualizer
moment,22.948,5.0,11.4,1.71,2.05,,94.14,86.92,,,Visualizer
moment,23.173,4.95,11.6,1.68,2.05,,94.34,86.92,,,Visualizer
moment,23.443,4.81,12.2,1.7,1.95,,94.51,86.98,,,Visualizer
moment,23.623,4.65,12.4,1.7,2.05,,94.55,87.13,,,Visualizer
moment,23.804,4.59,13.0,1.7,2.05,,94.68,87.28,,,Visualizer
moment,23.984,4.5,13.4,1.73,2.05,,94.89,87.26,,,Visualizer
moment,24.253,4.39,13.8,1.71,2.05,,94.89,87.3,,,Visualizer
moment,24.433,4.3,14.3,1.74,1.95,,95.02,87.37,,,Visualizer
moment,24.613,4.22,14.5,1.74,1.95,,95.02,87.52,,,Visualizer
moment,24.883,4.08,14.8,1.74,1.84,,95.19,87.58,,,Visualizer
moment,25.064,4.01,15.4,1.7,1.84,,95.33,87.62,,,Visualizer
moment,25.243,3.94,15.8,1.73,1.84,,95.43,87.75,,,Visualizer
moment,25.513,3.85,16.2,1.71,1.95,,95.57,87.8,,,Visualizer
moment,25.648,3.78,16.6,1.75,2.05,,95.64,87.84,,,Visualizer
moment,25.873,3.66,16.8,1.74,2.05,,95.57,87.93,,,Visualizer
moment,26.098,3.52,17.3,1.76,1.95,,95.67,88.0,,,Visualizer
moment,26.323,3.45,17.7,1.76,1.95,,95.67,88.1,,,Visualizer
moment,26.503,3.39,18.0,1.73,1.84,,95.81,88.13,,,Visualizer
moment,26.728,3.26,18.4,1.75,1.84,,95.71,88.24,,,Visualizer
moment,26.953,3.2,18.8,1.74,1.95,,95.77,88.27,,,Visualizer
moment,27.134,3.08,19.3,1.73,1.84,,95.74,88.38,,,Visualizer
moment,27.358,2.96,19.5,1.73,1.84,,95.71,88.49,,,Visualizer
moment,27.538,2.91,19.8,1.71,1.84,,95.71,88.45,,,Visualizer
moment,27.763,2.83,20.1,1.71,1.74,,95.6,88.54,,,Visualizer
moment,27.945,2.78,20.6,1.71,1.74,,95.57,88.69,,,Visualizer
moment,28.168,2.74,21.0,1.69,1.74,,95.54,88.72,,,Visualizer
moment,28.44,2.66,21.3,1.73,1.74,,95.54,88.73,,,Visualizer
moment,28.573,2.62,21.8,1.71,1.74,,95.43,88.8,,,Visualizer
moment,28.798,2.57,22.0,1.73,1.74,,95.4,88.91,,,Visualizer
moment,29.023,2.51,22.3,1.71,1.74,,95.36,88.94,,,Visualizer
moment,29.205,2.45,22.8,1.66,1.64,,95.36,88.94,,,Visualizer
moment,29.428,2.43,23.1,1.68,1.64,,95.12,88.98,,,Visualizer
moment,29.612,2.4,23.3,1.7,1.64,,95.16,89.09,,,Visualizer
moment,29.923,2.38,23.5,1.68,1.54,,95.19,89.11,,,Visualizer
moment,30.058,2.35,24.2,1.7,1.64,,94.99,89.1,,,Visualizer
moment,30.238,2.32,24.4,1.67,1.64,,94.95,89.13,,,Visualizer
moment,30.508,2.26,24.7,1.73,1.64,,94.99,89.12,,,Visualizer
moment,30.688,2.27,25.1,1.67,1.64,,94.79,89.17,,,Visualizer
moment,30.868,2.22,25.3,1.68,1.54,,94.85,89.29,,,Visualizer
moment,31.186,2.21,25.6,1.69,1.64,,94.75,89.23,,,Visualizer
moment,31.319,2.17,26.1,1.69,1.64,,94.71,89.21,,,Visualizer
moment,31.498,2.14,26.4,1.66,1.54,,94.58,89.31,,,Visualizer
moment,31.768,2.09,26.6,1.68,1.64,,94.48,89.3,,,Visualizer
moment,31.903,2.08,27.0,1.66,1.54,,94.51,89.35,,,Visualizer
moment,32.128,2.05,27.2,1.7,1.64,,94.27,89.4,,,Visualizer
moment,32.398,2.05,27.7,1.72,1.64,,94.34,89.44,,,Visualizer
moment,32.578,2.02,28.1,1.7,1.54,,94.21,89.43,,,Visualizer
moment,32.758,1.99,28.4,1.71,1.54,,94.31,89.47,,,Visualizer
moment,33.028,1.98,28.5,1.7,1.54,,94.14,89.51,,,Visualizer
moment,33.208,1.92,29.0,1.7,1.54,,94.11,89.55,,,Visualizer
moment,33.388,1.94,29.3,1.71,1.54,,94.04,89.57,,,Visualizer
moment,33.613,1.92,29.4,1.7,1.54,,93.9,89.52,,,Visualizer
moment,33.838,1.9,29.8,1.68,1.43,,93.9,89.57,,,Visualizer
moment,34.019,1.88,30.3,1.68,1.54,,93.8,89.49,,,Visualizer
moment,34.198,1.85,30.5,1.69,1.54,,93.7,89.54,,,Visualizer
moment,34.423,1.83,30.8,1.65,1.54,,93.73,89.65,,,Visualizer
moment,34.648,1.82,31.2,1.64,1.54,,93.6,89.61,,,Visualizer
moment,34.828,1.84,31.6,1.68,1.64,,93.56,89.61,,,Visualizer
moment,35.053,1.85,31.7,1.64,1.64,,93.53,89.6,,,Visualizer
moment,35.278,1.8,32.1,1.72,1.54,,93.39,89.61,,,Visualizer
moment,35.458,1.81,32.4,1.7,1.54,,93.33,89.64,,,Visualizer
moment,35.683,1.79,32.6,1.71,1.54,,93.33,89.64,,,Visualizer
moment,35.864,1.77,33.0,1.69,1.43,,93.19,89.61,,,Visualizer
moment,36.089,1.77,33.3,1.68,1.54,,93.19,89.66,,,Visualizer
moment,36.313,1.78,33.6,1.68,1.54,,93.06,89.7,,,Visualizer
moment,36.493,1.73,34.1,1.7,1.54,,92.96,89.65,,,Visualizer
moment,36.763,1.75,34.4,1.71,1.54,,92.92,89.63,,,Visualizer
moment,36.942,1.73,34.6,1.71,1.43,,92.75,89.69,,,Visualizer
