information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.474,5.66,22.91,1.69,1.88,,77.43,82.24,,,Visualizer
moment,20.77,5.6,23.28,1.7,1.92,,77.55,82.14,,,Visualizer
moment,21.011,5.61,24.11,1.72,1.95,,77.65,82.08,,,Visualizer
moment,21.254,5.6,24.33,1.69,1.89,,77.78,82.04,,,Visualizer
moment,21.498,5.6,24.92,1.66,1.95,,77.78,81.98,,,Visualizer
moment,21.742,5.52,25.24,1.64,1.88,,77.87,81.96,,,Visualizer
moment,21.992,5.53,25.83,1.64,1.82,,77.9,81.92,,,Visualizer
moment,22.23,5.5,26.4,1.67,1.95,,77.9,81.83,,,Visualizer
moment,22.526,5.5,26.6,1.62,1.93,,77.9,81.85,,,Visualizer
moment,22.765,5.5,27.26,1.63,1.92,,77.78,81.78,,,Visualizer
moment,23.009,5.45,27.78,1.59,1.82,,77.68,81.78,,,Visualizer
moment,23.253,5.43,28.18,1.6,1.89,,77.68,81.76,,,Visualizer
moment,23.497,5.42,28.67,1.6,1.84,,77.49,81.72,,,Visualizer
moment,23.741,5.39,29.03,1.6,1.88,,77.46,81.69,,,Visualizer
moment,23.985,5.4,29.54,1.59,1.86,,77.49,81.63,,,Visualizer
moment,24.228,5.39,30.04,1.54,1.83,,77.39,81.57,,,Visualizer
moment,24.471,5.33,30.33,1.52,1.76,,77.39,81.5,,,Visualizer
moment,24.812,5.35,30.81,1.53,1.68,,77.27,81.52,,,Visualizer
moment,25.008,5.32,31.3,1.55,1.7,,77.3,81.43,,,Visualizer
moment,25.251,5.29,31.7,1.5,1.76,,77.27,81.36,,,Visualizer
moment,25.495,5.29,32.17,1.5,1.71,,77.2,81.31,,,Visualizer
moment,25.741,5.26,32.61,1.49,1.65,,77.14,81.32,,,Visualizer
moment,25.983,5.25,32.97,1.49,1.77,,77.17,81.27,,,Visualizer
moment,26.226,5.25,33.45,1.46,1.74,,77.2,81.23,,,Visualizer
moment,26.518,5.22,33.73,1.46,1.65,,77.23,81.18,,,Visualizer
moment,26.763,5.2,34.22,1.46,1.71,,77.04,81.19,,,Visualizer
moment,27.007,5.16,34.74,1.45,1.72,,77.11,81.09,,,Visualizer
moment,27.251,5.17,35.24,1.45,1.75,,77.04,81.06,,,Visualizer
moment,27.494,5.13,35.62,1.47,1.76,,77.04,80.98,,,Visualizer
moment,27.737,5.16,36.14,1.44,1.83,,77.11,80.87,,,Visualizer
moment,27.981,5.1,36.45,1.44,1.81,,76.95,80.93,,,Visualizer
moment,28.225,5.09,36.81,1.42,1.66,,76.98,80.82,,,Visualizer
moment,28.518,5.09,37.08,1.39,1.55,,76.88,80.79,,,Visualizer
moment,28.761,5.03,37.47,1.43,1.41,,77.04,80.8,,,Visualizer
moment,29.005,5.04,37.94,1.42,1.48,,76.95,80.73,,,Visualizer
moment,29.249,5.02,38.19,1.38,1.46,,76.95,80.72,,,Visualizer
moment,29.492,5.02,38.61,1.37,1.43,,76.95,80.7,,,Visualizer
moment,29.737,4.99,39.04,1.35,1.48,,76.91,80.66,,,Visualizer
moment,29.98,4.96,39.26,1.35,1.4,,77.07,80.66,,,Visualizer
moment,30.224,4.96,39.73,1.34,1.51,,77.04,80.59,,,Visualizer
moment,30.516,4.93,40.05,1.32,1.53,,77.11,80.43,,,Visualizer
moment,30.76,4.91,40.49,1.33,1.54,,77.01,80.45,,,Visualizer
moment,31.004,4.92,40.89,1.27,1.58,,77.01,80.5,,,Visualizer
moment,31.247,4.87,41.24,1.25,1.48,,77.11,80.46,,,Visualizer
moment,31.492,4.86,41.55,1.28,1.49,,76.95,80.41,,,Visualizer
moment,31.736,4.89,41.91,1.26,1.39,,77.14,80.38,,,Visualizer
moment,31.98,4.85,42.17,1.24,1.36,,77.11,80.33,,,Visualizer
moment,32.224,4.79,42.6,1.24,1.44,,77.01,80.34,,,Visualizer
moment,32.515,4.78,42.89,1.24,1.42,,77.04,80.32,,,Visualizer
moment,32.759,4.8,43.28,1.25,1.23,,76.98,80.28,,,Visualizer
moment,33.002,4.77,43.66,1.19,1.29,,77.01,80.19,,,Visualizer
moment,33.246,4.73,43.87,1.2,1.15,,76.95,80.19,,,Visualizer
moment,33.489,4.74,44.11,1.17,1.19,,76.91,80.18,,,Visualizer
moment,33.735,4.72,44.58,1.17,1.38,,76.91,80.08,,,Visualizer
moment,33.978,4.71,44.93,1.16,1.35,,76.82,80.1,,,Visualizer
moment,34.221,4.7,45.23,1.13,1.44,,76.79,80.08,,,Visualizer
moment,34.515,4.63,45.61,1.16,1.37,,76.88,80.07,,,Visualizer
moment,34.758,4.68,46.04,1.13,1.4,,76.72,80.05,,,Visualizer
moment,35.002,4.65,46.22,1.13,1.37,,76.79,79.94,,,Visualizer
moment,35.245,4.59,46.63,1.14,1.41,,76.85,79.94,,,Visualizer
moment,35.489,4.62,46.94,1.08,1.41,,76.69,79.92,,,Visualizer
moment,35.732,4.59,47.24,1.07,1.27,,76.69,79.83,,,Visualizer
moment,35.977,4.56,47.59,1.05,1.3,,76.66,79.83,,,Visualizer
moment,36.221,4.54,47.86,1.04,1.3,,76.66,79.82,,,Visualizer
moment,36.516,4.51,48.11,1.06,1.12,,76.75,79.77,,,Visualizer
moment,36.756,4.51,48.52,1.06,1.25,,76.69,79.72,,,Visualizer
moment,37.001,4.51,48.67,1.06,1.14,,76.79,79.76,,,Visualizer
moment,37.244,4.47,48.95,1.03,1.06,,76.75,79.71,,,Visualizer
moment,37.488,4.42,49.34,1.02,1.21,,76.75,79.69,,,Visualizer
moment,37.732,4.44,49.55,1.06,1.09,,76.79,79.62,,,Visualizer
moment,37.975,4.45,49.92,1.04,1.2,,76.66,79.55,,,Visualizer
moment,38.219,4.38,50.06,1.03,1.18,,76.72,79.55,,,Visualizer
moment,38.51,4.38,50.43,1.03,1.15,,76.72,79.55,,,Visualizer
moment,38.755,4.39,50.76,0.98,1.19,,76.69,79.6,,,Visualizer
moment,38.999,4.35,51.07,0.97,1.2,,76.66,79.54,,,Visualizer
moment,39.243,4.38,51.2,0.94,1.09,,76.66,79.45,,,Visualizer
moment,39.486,4.31,51.45,0.93,0.96,,76.59,79.44,,,Visualizer
moment,39.731,4.28,51.72,0.94,1.02,,76.66,79.41,,,Visualizer
moment,39.975,4.28,51.99,0.97,0.97,,76.66,79.32,,,Visualizer
moment,40.217,4.27,52.14,0.97,1.0,,76.62,79.3,,,Visualizer
moment,40.516,4.25,52.48,0.95,1.09,,76.59,79.34,,,Visualizer
moment,40.754,4.24,52.73,0.92,0.91,,76.59,79.37,,,Visualizer
moment,40.998,4.23,53.06,0.91,1.12,,76.53,79.26,,,Visualizer
moment,41.242,4.18,53.33,0.93,1.01,,76.5,79.25,,,Visualizer
moment,41.486,4.19,53.57,0.91,1.06,,76.5,79.29,,,Visualizer
moment,41.729,4.17,53.86,0.85,1.03,,76.62,79.27,,,Visualizer
moment,41.972,4.13,53.95,0.82,0.94,,76.5,79.21,,,Visualizer
moment,42.265,4.13,54.26,0.81,0.99,,76.56,79.12,,,Visualizer
moment,42.509,4.08,54.34,0.83,0.71,,76.56,79.12,,,Visualizer
moment,42.753,4.06,54.46,0.84,0.56,,76.53,79.11,,,Visualizer
moment,42.996,4.08,54.66,0.79,0.57,,76.56,79.1,,,Visualizer
moment,43.24,4.02,54.86,0.82,0.64,,76.59,79.06,,,Visualizer
moment,43.484,4.02,54.99,0.81,0.69,,76.53,79.06,,,Visualizer
moment,43.728,4.02,55.19,0.82,0.77,,76.46,79.01,,,Visualizer
moment,43.971,3.98,55.38,0.75,0.76,,76.4,79.01,,,Visualizer
moment,44.263,3.95,55.68,0.75,0.87,,76.43,78.96,,,Visualizer
moment,44.508,3.92,56.01,0.78,0.92,,76.5,78.87,,,Visualizer
moment,44.752,3.92,56.27,0.75,1.12,,76.5,78.87,,,Visualizer
moment,44.995,3.92,56.41,0.76,0.94,,76.46,78.88,,,Visualizer
moment,45.238,3.87,56.39,0.78,0.75,,76.46,78.87,,,Visualizer
moment,45.483,3.85,56.87,0.78,0.81,,76.43,78.87,,,Visualizer
moment,45.726,3.88,57.05,0.72,0.83,,76.46,78.85,,,Visualizer
moment,45.97,3.86,57.25,0.75,0.87,,76.37,78.86,,,Visualizer
moment,46.262,3.82,57.45,0.78,0.91,,76.46,78.83,,,Visualizer
moment,46.506,3.83,57.77,0.7,0.95,,76.5,78.75,,,Visualizer
moment,46.75,3.73,57.88,0.71,0.78,,76.3,78.72,,,Visualizer
moment,46.995,3.77,57.99,0.72,0.78,,76.3,78.73,,,Visualizer
moment,47.237,3.75,58.37,0.7,0.81,,76.4,78.7,,,Visualizer
moment,47.481,3.71,58.44,0.74,0.71,,76.34,78.71,,,Visualizer
moment,47.726,3.77,58.65,0.63,0.82,,76.4,78.67,,,Visualizer
moment,48.032,3.65,58.76,0.69,0.71,,76.43,78.6,,,Visualizer
moment,48.261,3.68,59.09,0.73,0.7,,76.34,78.59,,,Visualizer
moment,48.505,3.74,59.21,0.62,0.89,,76.27,78.64,,,Visualizer
