information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.525,0.99,0.0,7.96,0.0,,79.69,78.88,,,Visualizer
moment,3.721,1.1,0.0,7.97,0.0,,79.75,79.03,,,Visualizer
moment,3.975,1.23,0.0,7.92,0.0,,79.72,79.15,,,Visualizer
moment,4.12,1.4,0.0,7.86,0.0,,79.72,79.24,,,Visualizer
moment,4.376,1.58,0.0,7.81,0.0,,79.78,79.34,,,Visualizer
moment,4.572,1.8,0.2,7.81,0.2,,79.75,79.49,,,Visualizer
moment,4.773,2.05,0.5,7.79,0.49,,79.91,79.6,,,Visualizer
moment,4.958,2.37,1.5,7.73,1.47,,79.91,79.67,,,Visualizer
moment,5.121,2.66,2.7,7.64,2.65,,79.97,79.77,,,Visualizer
moment,5.429,3.01,3.6,7.26,3.54,,79.94,79.88,,,Visualizer
moment,5.571,3.11,4.6,6.76,4.32,,79.97,79.95,,,Visualizer
moment,5.772,3.22,5.3,6.27,4.72,,79.81,80.05,,,Visualizer
moment,5.972,3.29,5.9,5.85,4.32,,79.59,80.09,,,Visualizer
moment,6.171,3.3,6.6,5.55,3.83,,78.79,80.16,,,Visualizer
moment,6.384,3.47,7.4,5.19,3.73,,77.29,80.23,,,Visualizer
moment,6.629,3.53,8.3,4.9,3.83,,75.57,80.23,,,Visualizer
moment,6.823,3.64,9.0,4.63,3.24,,73.55,80.3,,,Visualizer
moment,7.021,3.78,9.3,4.39,3.34,,71.64,80.24,,,Visualizer
moment,7.226,3.86,10.4,4.18,3.24,,69.98,80.31,,,Visualizer
moment,7.421,3.97,10.7,4.0,3.24,,68.27,80.37,,,Visualizer
moment,7.624,4.0,11.2,3.88,2.85,,66.75,80.39,,,Visualizer
moment,7.872,4.06,12.0,3.8,3.24,,65.3,80.31,,,Visualizer
moment,8.088,4.23,12.9,3.63,3.14,,63.98,80.31,,,Visualizer
moment,8.272,4.21,13.5,3.54,3.05,,62.89,80.36,,,Visualizer
moment,8.472,4.18,14.3,3.46,3.34,,61.82,80.35,,,Visualizer
moment,8.671,4.18,14.9,3.41,3.24,,60.84,80.29,,,Visualizer
moment,8.87,4.17,15.5,3.4,3.14,,60.03,80.25,,,Visualizer
moment,9.121,4.16,16.3,3.39,3.34,,59.21,80.1,,,Visualizer
moment,9.323,4.13,17.0,3.38,3.44,,58.6,80.08,,,Visualizer
moment,9.524,4.09,17.6,3.45,3.24,,57.88,79.93,,,Visualizer
moment,9.721,4.18,18.3,3.41,3.34,,57.4,79.75,,,Visualizer
moment,9.926,4.05,19.0,3.42,3.44,,56.71,79.56,,,Visualizer
moment,10.12,4.01,19.8,3.49,3.44,,56.26,79.36,,,Visualizer
moment,10.379,4.06,20.6,3.48,3.54,,55.82,79.15,,,Visualizer
moment,10.572,3.91,21.8,3.55,3.83,,55.29,78.89,,,Visualizer
moment,10.771,3.93,22.1,3.6,3.73,,54.8,78.63,,,Visualizer
moment,10.996,3.94,22.9,3.62,3.83,,54.61,78.33,,,Visualizer
moment,11.171,3.79,24.1,3.71,3.93,,54.31,78.12,,,Visualizer
moment,11.37,3.84,24.5,3.75,3.83,,53.93,77.83,,,Visualizer
moment,11.625,3.76,25.4,3.79,3.93,,53.85,77.55,,,Visualizer
moment,11.821,3.67,26.5,3.87,3.93,,53.62,77.25,,,Visualizer
moment,12.024,3.77,26.9,3.84,3.93,,53.28,76.91,,,Visualizer
moment,12.221,3.69,28.2,3.93,4.03,,52.93,76.64,,,Visualizer
moment,12.422,3.8,28.6,3.86,4.03,,52.73,76.38,,,Visualizer
moment,12.621,3.71,29.5,3.97,4.03,,52.66,76.12,,,Visualizer
moment,12.871,3.78,30.3,3.9,4.13,,52.34,75.78,,,Visualizer
moment,13.079,3.7,31.7,3.96,4.23,,52.03,75.5,,,Visualizer
moment,13.271,3.75,32.4,3.91,4.13,,51.87,75.15,,,Visualizer
moment,13.472,3.66,33.4,3.97,4.32,,51.83,74.97,,,Visualizer
moment,13.671,3.71,34.3,3.93,4.32,,51.52,74.67,,,Visualizer
