information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.779,2.21,0.0,8.22,0.0,,83.11,82.54,,,Visualizer
moment,4.004,2.49,0.0,8.12,0.0,,83.23,82.78,,,Visualizer
moment,4.183,2.8,0.0,7.97,0.0,,83.36,83.02,,,Visualizer
moment,4.409,3.22,0.0,7.84,0.0,,83.43,83.29,,,Visualizer
moment,4.637,3.87,0.0,7.48,0.0,,83.52,83.37,,,Visualizer
moment,4.861,4.92,0.0,7.04,0.0,,83.71,83.64,,,Visualizer
moment,5.043,6.37,0.0,6.18,0.0,,83.65,83.83,,,Visualizer
moment,5.263,7.07,0.0,5.25,0.0,,83.71,83.88,,,Visualizer
moment,5.443,7.25,0.2,4.32,0.21,,83.78,84.01,,,Visualizer
moment,5.67,7.1,0.1,3.51,0.1,,83.75,84.19,,,Visualizer
moment,5.901,6.83,0.3,2.76,0.31,,83.65,84.27,,,Visualizer
moment,6.083,6.32,0.8,2.21,0.82,,83.52,84.3,,,Visualizer
moment,6.301,5.96,0.9,1.73,0.92,,83.3,84.31,,,Visualizer
moment,6.524,5.61,0.9,1.35,0.72,,83.2,84.39,,,Visualizer
moment,6.704,5.28,1.4,1.15,1.13,,82.98,84.41,,,Visualizer
moment,6.929,5.13,1.4,0.9,0.92,,82.91,84.38,,,Visualizer
moment,7.153,4.81,1.4,0.7,0.51,,82.75,84.44,,,Visualizer
moment,7.335,4.54,1.8,0.55,0.92,,82.62,84.49,,,Visualizer
moment,7.56,4.31,1.8,0.42,0.92,,82.5,84.44,,,Visualizer
moment,7.739,4.1,1.7,0.33,0.62,,82.37,84.41,,,Visualizer
moment,7.968,3.91,2.2,0.26,0.82,,82.21,84.44,,,Visualizer
moment,8.189,3.75,2.1,0.2,0.72,,82.18,84.41,,,Visualizer
moment,8.466,3.59,2.2,0.16,0.41,,82.21,84.4,,,Visualizer
moment,8.593,3.44,2.4,0.12,0.72,,82.02,84.38,,,Visualizer
moment,8.774,3.31,2.4,0.09,0.72,,81.95,84.32,,,Visualizer
moment,9.006,3.19,2.5,0.07,0.31,,81.95,84.44,,,Visualizer
moment,9.228,3.07,2.8,0.06,0.72,,81.86,84.32,,,Visualizer
moment,9.449,2.96,2.7,0.04,0.41,,81.73,84.23,,,Visualizer
moment,9.631,2.86,2.7,0.03,0.31,,81.79,84.25,,,Visualizer
moment,9.856,2.76,3.0,0.03,0.51,,81.63,84.2,,,Visualizer
moment,10.037,2.69,2.9,0.02,0.31,,81.7,84.21,,,Visualizer
moment,10.261,2.6,3.3,0.02,0.62,,81.57,84.11,,,Visualizer
moment,10.439,2.52,3.3,0.01,0.62,,81.48,84.07,,,Visualizer
moment,10.664,2.46,3.4,0.01,0.72,,81.48,84.06,,,Visualizer
moment,10.891,2.39,3.4,0.01,0.41,,81.54,84.09,,,Visualizer
moment,11.068,2.32,3.4,0.01,0.31,,81.48,83.99,,,Visualizer
moment,11.307,2.27,3.4,0.0,0.1,,81.51,83.96,,,Visualizer
moment,11.517,2.21,3.7,0.0,0.51,,81.44,83.98,,,Visualizer
moment,11.697,2.17,3.7,0.19,0.31,,81.32,83.98,,,Visualizer
moment,11.922,2.31,3.7,0.64,0.31,,81.25,83.97,,,Visualizer
moment,12.116,2.73,3.7,1.01,0.31,,80.8,83.91,,,Visualizer
moment,12.327,3.2,4.0,1.37,0.41,,79.95,83.88,,,Visualizer
moment,12.551,3.74,4.0,1.53,0.41,,79.08,83.99,,,Visualizer
moment,12.732,4.17,4.0,1.56,0.2,,78.57,84.05,,,Visualizer
moment,12.957,4.5,4.4,1.5,0.72,,78.0,84.06,,,Visualizer
moment,13.182,4.73,4.5,1.49,0.82,,77.52,84.14,,,Visualizer
moment,13.381,4.96,4.4,1.43,0.41,,77.21,84.18,,,Visualizer
moment,13.591,5.21,4.8,1.34,0.82,,76.89,84.19,,,Visualizer
moment,13.767,5.31,5.0,1.3,0.82,,76.79,84.17,,,Visualizer
moment,13.993,5.44,5.2,1.22,0.72,,76.63,84.17,,,Visualizer
moment,14.221,5.48,5.2,1.19,0.82,,76.66,84.1,,,Visualizer
moment,14.401,5.55,5.6,1.19,1.03,,76.7,84.11,,,Visualizer
moment,14.624,5.67,5.6,1.16,0.82,,76.79,83.96,,,Visualizer
moment,14.849,5.72,6.1,1.12,0.92,,76.92,83.82,,,Visualizer
moment,15.029,5.75,6.1,1.1,0.92,,76.89,83.78,,,Visualizer
moment,15.254,5.79,6.2,1.14,1.03,,76.95,83.69,,,Visualizer
moment,15.437,5.84,6.5,1.12,0.82,,77.24,83.43,,,Visualizer
moment,15.659,5.86,6.8,1.09,1.23,,77.24,83.34,,,Visualizer
moment,15.889,5.84,6.9,1.1,1.13,,77.33,83.23,,,Visualizer
moment,16.154,5.88,7.4,1.12,1.44,,77.36,83.07,,,Visualizer
moment,16.287,5.92,7.7,1.11,1.23,,77.39,82.98,,,Visualizer
moment,16.513,5.86,7.8,1.12,1.33,,77.36,82.82,,,Visualizer
moment,16.693,5.87,8.1,1.17,1.33,,77.46,82.74,,,Visualizer
moment,16.92,5.92,8.3,1.2,1.43,,77.46,82.62,,,Visualizer
moment,17.116,5.87,8.6,1.23,1.23,,77.36,82.49,,,Visualizer
moment,17.413,5.89,8.9,1.25,1.33,,77.43,82.47,,,Visualizer
moment,17.547,5.89,9.1,1.26,1.43,,77.21,82.5,,,Visualizer
moment,17.727,5.84,9.7,1.29,1.44,,77.14,82.38,,,Visualizer
moment,17.952,5.87,9.8,1.31,1.43,,76.98,82.28,,,Visualizer
moment,18.177,5.86,10.2,1.33,1.43,,76.89,82.28,,,Visualizer
moment,18.362,5.79,10.6,1.38,1.54,,76.79,82.24,,,Visualizer
moment,18.581,5.85,10.8,1.39,1.54,,76.66,82.13,,,Visualizer
moment,18.762,5.82,11.3,1.42,1.64,,76.54,82.18,,,Visualizer
moment,18.986,5.8,11.6,1.47,1.74,,76.35,82.02,,,Visualizer
moment,19.212,5.77,12.1,1.52,1.74,,76.22,82.01,,,Visualizer
moment,19.392,5.77,12.3,1.53,1.74,,76.22,82.03,,,Visualizer
moment,19.618,5.76,12.7,1.55,1.84,,76.03,81.97,,,Visualizer
moment,19.842,5.74,13.2,1.59,1.84,,76.03,81.92,,,Visualizer
moment,20.022,5.71,13.4,1.63,1.84,,75.87,81.85,,,Visualizer
moment,20.246,5.73,13.9,1.64,1.84,,75.87,81.72,,,Visualizer
moment,20.472,5.67,14.3,1.67,1.84,,75.77,81.75,,,Visualizer
moment,20.651,5.68,14.9,1.71,1.95,,75.68,81.65,,,Visualizer
moment,20.878,5.65,15.1,1.76,1.95,,75.58,81.53,,,Visualizer
moment,21.11,5.62,15.5,1.8,2.05,,75.64,81.44,,,Visualizer
moment,21.282,5.63,16.0,1.82,1.95,,75.58,81.4,,,Visualizer
moment,21.507,5.6,16.5,1.83,2.05,,75.42,81.35,,,Visualizer
moment,21.686,5.57,16.7,1.88,2.05,,75.33,81.26,,,Visualizer
moment,21.913,5.59,17.3,1.87,2.05,,75.36,81.12,,,Visualizer
moment,22.138,5.54,17.5,1.91,2.05,,75.17,81.01,,,Visualizer
moment,22.317,5.55,18.4,1.93,2.15,,75.1,80.99,,,Visualizer
moment,22.541,5.53,18.6,1.96,2.15,,75.17,80.86,,,Visualizer
moment,22.722,5.5,18.9,1.98,2.05,,75.04,80.79,,,Visualizer
moment,22.947,5.47,19.3,2.02,2.25,,75.14,80.67,,,Visualizer
moment,23.172,5.45,20.0,2.05,2.36,,75.14,80.64,,,Visualizer
moment,23.365,5.43,20.5,2.1,2.15,,75.1,80.55,,,Visualizer
moment,23.578,5.47,20.9,2.08,2.15,,75.1,80.4,,,Visualizer
moment,23.802,5.43,21.2,2.09,2.36,,75.07,80.39,,,Visualizer
moment,23.981,5.39,21.9,2.11,2.25,,75.1,80.25,,,Visualizer
moment,24.209,5.38,22.3,2.13,2.15,,75.04,80.06,,,Visualizer
moment,24.393,5.37,22.5,2.16,2.25,,75.14,80.02,,,Visualizer
moment,24.615,5.39,23.2,2.17,2.36,,75.23,79.95,,,Visualizer
moment,24.837,5.4,23.7,2.14,2.46,,75.23,79.91,,,Visualizer
moment,25.112,5.33,24.3,2.18,2.25,,75.33,79.8,,,Visualizer
moment,25.242,5.35,24.8,2.2,2.36,,75.36,79.67,,,Visualizer
moment,25.467,5.34,24.8,2.21,2.36,,75.45,79.65,,,Visualizer
moment,25.647,5.35,25.7,2.18,2.46,,75.52,79.59,,,Visualizer
moment,25.873,5.35,26.1,2.15,2.25,,75.55,79.51,,,Visualizer
moment,26.063,5.28,26.9,2.18,2.36,,75.77,79.5,,,Visualizer
moment,26.367,5.33,27.1,2.18,2.36,,75.84,79.47,,,Visualizer
moment,26.502,5.31,27.8,2.22,2.36,,75.9,79.4,,,Visualizer
moment,26.682,5.36,28.2,2.19,2.36,,75.93,79.39,,,Visualizer
moment,26.91,5.3,28.4,2.22,2.36,,76.03,79.39,,,Visualizer
moment,27.132,5.31,28.9,2.23,2.36,,76.03,79.38,,,Visualizer
moment,27.357,5.27,29.6,2.24,2.36,,76.06,79.37,,,Visualizer
moment,27.542,5.28,29.8,2.27,2.36,,76.03,79.37,,,Visualizer
