information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.775,4.48,0.0,3.65,0.0,,88.78,88.21,,,Visualizer
moment,8.999,5.09,0.0,3.17,0.0,,88.55,88.19,,,Visualizer
moment,9.179,5.17,0.0,2.69,0.0,,88.48,88.18,,,Visualizer
moment,9.405,5.34,0.0,2.25,0.0,,88.58,88.21,,,Visualizer
moment,9.629,5.43,0.0,1.93,0.0,,88.55,88.24,,,Visualizer
moment,9.81,5.55,0.0,1.61,0.0,,88.52,88.22,,,Visualizer
moment,10.034,5.6,0.0,1.43,0.0,,88.45,88.2,,,Visualizer
moment,10.259,5.84,0.0,1.17,0.0,,88.45,88.19,,,Visualizer
moment,10.439,5.74,0.0,0.98,0.0,,88.58,88.13,,,Visualizer
moment,10.711,5.86,0.0,0.9,0.0,,88.35,88.15,,,Visualizer
moment,10.89,6.06,0.0,0.71,0.0,,88.42,88.07,,,Visualizer
moment,11.069,5.8,0.0,0.63,0.0,,88.35,88.08,,,Visualizer
moment,11.294,5.86,0.0,0.57,0.0,,88.25,88.05,,,Visualizer
moment,11.474,6.02,0.0,0.55,0.0,,88.35,88.09,,,Visualizer
moment,11.699,6.2,0.0,0.44,0.0,,88.19,88.09,,,Visualizer
moment,12.014,5.96,0.0,0.37,0.0,,88.16,88.11,,,Visualizer
moment,12.103,5.92,0.0,0.36,0.0,,88.16,88.08,,,Visualizer
moment,12.33,5.99,0.0,0.34,0.0,,88.22,88.03,,,Visualizer
moment,12.554,5.99,0.0,0.31,0.0,,88.02,88.02,,,Visualizer
moment,12.779,6.01,0.0,0.3,0.0,,88.05,88.04,,,Visualizer
moment,12.959,6.0,0.0,0.28,0.0,,87.96,87.99,,,Visualizer
moment,13.14,6.03,0.0,0.28,0.0,,88.02,87.96,,,Visualizer
moment,13.409,6.15,0.0,0.32,0.0,,87.99,87.93,,,Visualizer
moment,13.589,6.43,0.0,0.26,0.0,,87.89,87.93,,,Visualizer
moment,13.769,6.2,0.0,0.2,0.0,,87.93,87.93,,,Visualizer
moment,13.994,6.04,0.0,0.16,0.0,,87.89,87.95,,,Visualizer
moment,14.219,5.89,0.0,0.19,0.0,,87.83,87.86,,,Visualizer
moment,14.399,5.95,0.0,0.18,0.0,,87.83,87.9,,,Visualizer
moment,14.624,5.99,0.01,0.2,0.07,,87.79,87.93,,,Visualizer
moment,14.85,6.0,0.03,0.2,0.06,,87.83,87.83,,,Visualizer
moment,15.032,6.08,0.05,0.16,0.05,,87.76,87.77,,,Visualizer
moment,15.256,5.92,0.05,0.21,0.05,,87.57,87.84,,,Visualizer
moment,15.434,6.07,0.06,0.18,0.13,,87.79,87.81,,,Visualizer
moment,15.66,6.01,0.08,0.19,0.11,,87.66,87.79,,,Visualizer
moment,15.885,6.01,0.1,0.2,0.09,,87.57,87.84,,,Visualizer
moment,16.064,6.13,0.13,0.16,0.11,,87.57,87.83,,,Visualizer
moment,16.294,5.94,0.14,0.19,0.1,,87.7,87.78,,,Visualizer
moment,16.514,6.04,0.16,0.18,0.1,,87.5,87.74,,,Visualizer
moment,16.694,6.07,0.19,0.14,0.1,,87.53,87.69,,,Visualizer
moment,16.964,5.91,0.21,0.2,0.1,,87.47,87.72,,,Visualizer
moment,17.099,6.1,0.23,0.17,0.1,,87.43,87.68,,,Visualizer
moment,17.324,6.02,0.26,0.14,0.18,,87.4,87.66,,,Visualizer
moment,17.594,5.95,0.3,0.19,0.15,,87.3,87.66,,,Visualizer
moment,17.774,6.11,0.32,0.15,0.15,,87.37,87.67,,,Visualizer
moment,17.954,5.94,0.36,0.19,0.18,,87.24,87.67,,,Visualizer
moment,18.179,6.04,0.39,0.18,0.15,,87.27,87.66,,,Visualizer
moment,18.404,6.07,0.41,0.14,0.14,,87.21,87.66,,,Visualizer
moment,18.584,5.92,0.44,0.2,0.13,,87.17,87.64,,,Visualizer
moment,18.767,6.1,0.46,0.17,0.17,,87.21,87.62,,,Visualizer
moment,19.034,5.98,0.5,0.19,0.14,,87.17,87.59,,,Visualizer
moment,19.214,6.02,0.52,0.19,0.14,,87.07,87.56,,,Visualizer
moment,19.395,6.09,0.54,0.15,0.14,,87.14,87.56,,,Visualizer
moment,19.714,5.91,0.58,0.2,0.22,,87.07,87.56,,,Visualizer
moment,19.844,6.07,0.62,0.17,0.19,,87.17,87.59,,,Visualizer
moment,20.024,6.0,0.68,0.19,0.17,,87.14,87.56,,,Visualizer
moment,20.248,6.01,0.7,0.19,0.17,,87.11,87.55,,,Visualizer
moment,20.474,6.08,0.74,0.15,0.16,,86.98,87.54,,,Visualizer
moment,20.654,5.95,0.78,0.21,0.15,,86.98,87.42,,,Visualizer
moment,20.969,6.1,0.8,0.17,0.14,,86.88,87.44,,,Visualizer
moment,21.059,5.95,0.86,0.2,0.26,,87.01,87.5,,,Visualizer
moment,21.284,6.01,0.9,0.19,0.25,,86.81,87.48,,,Visualizer
moment,21.508,6.04,0.94,0.16,0.23,,86.75,87.48,,,Visualizer
moment,21.689,5.97,0.98,0.21,0.2,,86.75,87.48,,,Visualizer
moment,21.914,6.09,1.02,0.17,0.19,,86.75,87.44,,,Visualizer
moment,22.14,5.94,1.06,0.22,0.18,,86.78,87.4,,,Visualizer
moment,22.319,6.09,1.1,0.18,0.24,,86.62,87.46,,,Visualizer
moment,22.588,5.97,1.14,0.22,0.2,,86.68,87.4,,,Visualizer
moment,22.724,6.07,1.18,0.19,0.18,,86.52,87.38,,,Visualizer
moment,22.949,6.01,1.24,0.19,0.17,,86.55,87.42,,,Visualizer
moment,23.219,5.95,1.26,0.21,0.16,,86.71,87.41,,,Visualizer
moment,23.443,6.04,1.3,0.22,0.16,,86.59,87.42,,,Visualizer
moment,23.579,6.03,1.38,0.22,0.22,,86.65,87.38,,,Visualizer
moment,23.803,6.06,1.4,0.17,0.21,,86.55,87.38,,,Visualizer
moment,24.029,5.94,1.44,0.22,0.2,,86.46,87.38,,,Visualizer
moment,24.209,6.02,1.48,0.24,0.23,,86.52,87.35,,,Visualizer
moment,24.434,6.05,1.54,0.23,0.18,,86.49,87.36,,,Visualizer
moment,24.659,6.02,1.56,0.23,0.23,,86.36,87.33,,,Visualizer
moment,24.838,6.01,1.62,0.23,0.26,,86.46,87.3,,,Visualizer
moment,25.022,6.03,1.68,0.18,0.22,,86.29,87.29,,,Visualizer
moment,25.288,5.88,1.73,0.23,0.26,,86.32,87.37,,,Visualizer
moment,25.468,5.96,1.78,0.22,0.24,,86.2,87.31,,,Visualizer
moment,25.649,5.91,1.82,0.23,0.24,,86.23,87.28,,,Visualizer
moment,25.873,5.92,1.86,0.25,0.23,,86.39,87.34,,,Visualizer
moment,26.098,5.91,1.9,0.23,0.22,,86.23,87.3,,,Visualizer
moment,26.279,5.87,1.95,0.25,0.3,,86.23,87.33,,,Visualizer
moment,26.503,5.85,2.01,0.23,0.29,,86.2,87.31,,,Visualizer
moment,26.773,5.85,2.07,0.27,0.26,,86.1,87.31,,,Visualizer
moment,26.908,5.9,2.15,0.22,0.28,,86.03,87.28,,,Visualizer
moment,27.133,5.75,2.21,0.26,0.34,,86.0,87.32,,,Visualizer
moment,27.314,5.81,2.27,0.25,0.32,,86.03,87.33,,,Visualizer
moment,27.584,5.79,2.33,0.26,0.29,,86.1,87.29,,,Visualizer
moment,27.763,5.79,2.39,0.29,0.32,,85.87,87.34,,,Visualizer
moment,27.947,5.81,2.45,0.25,0.32,,85.87,87.28,,,Visualizer
moment,28.214,5.72,2.51,0.29,0.3,,85.94,87.25,,,Visualizer
moment,28.395,5.74,2.58,0.3,0.38,,85.94,87.25,,,Visualizer
moment,28.575,5.73,2.65,0.27,0.34,,85.94,87.33,,,Visualizer
moment,28.802,5.72,2.71,0.31,0.32,,85.84,87.24,,,Visualizer
moment,28.979,5.71,2.77,0.31,0.32,,85.8,87.29,,,Visualizer
moment,29.203,5.71,2.87,0.28,0.39,,85.94,87.24,,,Visualizer
moment,29.428,5.68,2.95,0.31,0.41,,85.77,87.25,,,Visualizer
moment,29.653,5.66,3.03,0.33,0.37,,85.87,87.3,,,Visualizer
moment,29.834,5.62,3.11,0.33,0.37,,85.9,87.27,,,Visualizer
moment,30.059,5.67,3.18,0.32,0.34,,85.77,87.24,,,Visualizer
moment,30.283,5.6,3.26,0.34,0.39,,85.61,87.26,,,Visualizer
moment,30.463,5.61,3.3,0.36,0.38,,85.77,87.24,,,Visualizer
moment,30.688,5.62,3.44,0.34,0.34,,85.64,87.26,,,Visualizer
moment,30.873,5.55,3.47,0.33,0.34,,85.64,87.25,,,Visualizer
moment,31.138,5.58,3.55,0.36,0.46,,85.68,87.24,,,Visualizer
moment,31.273,5.57,3.63,0.38,0.44,,85.55,87.2,,,Visualizer
moment,31.498,5.53,3.71,0.39,0.41,,85.61,87.25,,,Visualizer
moment,31.723,5.52,3.79,0.4,0.38,,85.55,87.26,,,Visualizer
moment,31.903,5.55,3.88,0.4,0.49,,85.48,87.24,,,Visualizer
moment,32.128,5.53,4.03,0.37,0.45,,85.55,87.28,,,Visualizer
moment,32.353,5.47,4.11,0.39,0.42,,85.38,87.25,,,Visualizer
moment,32.534,5.45,4.21,0.4,0.47,,85.55,87.24,,,Visualizer
moment,32.758,5.46,4.3,0.42,0.45,,85.52,87.28,,,Visualizer
moment,32.939,5.46,4.38,0.43,0.43,,85.48,87.26,,,Visualizer
moment,33.208,5.44,4.48,0.44,0.5,,85.42,87.23,,,Visualizer
moment,33.388,5.4,4.58,0.45,0.52,,85.45,87.29,,,Visualizer
moment,33.568,5.42,4.73,0.46,0.48,,85.55,87.31,,,Visualizer
moment,33.798,5.43,4.78,0.45,0.46,,85.61,87.29,,,Visualizer
moment,34.018,5.34,4.91,0.47,0.54,,85.61,87.24,,,Visualizer
moment,34.199,5.37,5.03,0.48,0.56,,85.68,87.28,,,Visualizer
moment,34.468,5.32,5.08,0.51,0.53,,85.71,87.29,,,Visualizer
moment,34.649,5.5,5.23,0.56,0.48,,85.61,87.29,,,Visualizer
moment,34.873,5.6,5.41,0.45,0.56,,85.68,87.28,,,Visualizer
moment,35.053,5.13,5.47,0.47,0.59,,85.68,87.34,,,Visualizer
moment,35.278,5.18,5.59,0.52,0.55,,85.84,87.3,,,Visualizer
moment,35.458,5.26,5.7,0.53,0.59,,85.8,87.32,,,Visualizer
moment,35.683,5.24,5.88,0.61,0.58,,85.87,87.28,,,Visualizer
moment,35.863,5.49,5.93,0.51,0.55,,85.94,87.26,,,Visualizer
moment,36.089,5.19,6.1,0.51,0.59,,86.07,87.28,,,Visualizer
moment,36.359,5.08,6.22,0.64,0.65,,86.16,87.35,,,Visualizer
moment,36.493,5.43,6.34,0.56,0.6,,86.2,87.34,,,Visualizer
moment,36.718,5.17,6.46,0.56,0.64,,86.36,87.32,,,Visualizer
moment,36.9,5.09,6.6,0.6,0.7,,86.49,87.33,,,Visualizer
moment,36.943,5.31,6.73,0.58,0.65,,86.62,87.27,,,Visualizer
moment,37.123,5.11,6.86,0.59,0.68,,86.71,87.25,,,Visualizer
moment,37.303,5.1,6.99,0.62,0.68,,86.88,87.39,,,Visualizer
moment,37.528,5.23,7.13,0.61,0.68,,87.11,87.31,,,Visualizer
moment,37.753,5.06,7.34,0.65,0.68,,87.17,87.3,,,Visualizer
moment,37.936,5.17,7.48,0.64,0.74,,87.37,87.3,,,Visualizer
moment,38.158,5.12,7.56,0.65,0.75,,87.57,87.33,,,Visualizer
moment,38.338,5.05,7.77,0.74,0.73,,87.83,87.38,,,Visualizer
moment,38.563,5.24,7.92,0.66,0.75,,87.86,87.34,,,Visualizer
moment,38.789,4.93,8.08,0.72,0.75,,88.02,87.38,,,Visualizer
moment,38.968,5.1,8.23,0.7,0.76,,88.16,87.3,,,Visualizer
moment,39.193,4.99,8.39,0.76,0.78,,88.52,87.42,,,Visualizer
moment,39.376,5.1,8.55,0.71,0.82,,88.58,87.41,,,Visualizer
moment,39.601,4.97,8.78,0.78,0.74,,88.95,87.35,,,Visualizer
moment,39.868,5.03,8.86,0.74,0.82,,89.27,87.35,,,Visualizer
moment,40.003,4.97,9.02,0.79,0.81,,89.21,87.4,,,Visualizer
moment,40.229,4.99,9.28,0.77,0.82,,89.47,87.37,,,Visualizer
moment,40.506,4.93,9.37,0.81,0.85,,89.57,87.35,,,Visualizer
moment,40.633,4.96,9.54,0.78,0.85,,89.9,87.36,,,Visualizer
moment,40.858,4.91,9.81,0.86,0.88,,90.04,87.4,,,Visualizer
moment,41.038,5.0,9.98,0.8,0.85,,90.3,87.46,,,Visualizer
moment,41.308,4.91,10.16,0.83,0.91,,90.46,87.45,,,Visualizer
moment,41.488,4.89,10.34,0.85,0.89,,90.6,87.43,,,Visualizer
moment,41.713,4.87,10.61,0.83,0.94,,90.83,87.43,,,Visualizer
moment,41.938,4.84,10.79,0.89,0.94,,90.93,87.46,,,Visualizer
moment,42.118,4.88,10.88,0.89,0.94,,91.23,87.46,,,Visualizer
moment,42.298,4.84,11.17,0.84,0.96,,91.4,87.54,,,Visualizer
moment,42.571,4.8,11.36,0.88,0.98,,91.43,87.56,,,Visualizer
moment,42.748,4.84,11.55,0.91,0.95,,91.67,87.57,,,Visualizer
moment,42.928,4.8,11.75,0.89,0.97,,91.77,87.58,,,Visualizer
moment,43.153,4.81,11.95,0.91,1.04,,92.04,87.58,,,Visualizer
moment,43.378,4.82,12.15,0.91,0.98,,92.07,87.65,,,Visualizer
moment,43.558,4.75,12.35,0.91,1.03,,92.27,87.66,,,Visualizer
moment,43.783,4.73,12.55,0.98,1.03,,92.34,87.73,,,Visualizer
moment,43.965,4.81,12.86,0.93,1.02,,92.34,87.75,,,Visualizer
moment,44.188,4.68,13.07,0.95,1.09,,92.54,87.72,,,Visualizer
moment,44.413,4.67,13.28,0.99,1.06,,92.57,87.73,,,Visualizer
moment,44.593,4.75,13.5,0.98,1.07,,92.81,87.76,,,Visualizer
moment,44.818,4.7,13.72,0.99,1.07,,92.91,87.87,,,Visualizer
moment,45.0,4.64,13.94,1.0,1.12,,92.84,87.98,,,Visualizer
moment,45.223,4.73,14.16,0.99,1.1,,92.88,87.95,,,Visualizer
moment,45.493,4.67,14.38,1.0,1.12,,93.08,87.96,,,Visualizer
moment,45.628,4.6,14.6,1.02,1.14,,93.05,88.0,,,Visualizer
moment,45.853,4.64,14.95,1.04,1.17,,93.01,88.05,,,Visualizer
moment,46.128,4.61,15.07,1.07,1.2,,93.05,88.09,,,Visualizer
moment,46.258,4.62,15.31,1.08,1.17,,93.08,88.1,,,Visualizer
moment,46.483,4.59,15.55,1.08,1.16,,93.08,88.19,,,Visualizer
moment,46.663,4.57,15.91,1.08,1.19,,93.21,88.25,,,Visualizer
moment,46.933,4.58,16.15,1.09,1.18,,93.08,88.24,,,Visualizer
moment,47.115,4.53,16.26,1.14,1.14,,93.08,88.35,,,Visualizer
moment,47.293,4.54,16.62,1.13,1.22,,92.95,88.36,,,Visualizer
moment,47.563,4.53,16.87,1.13,1.25,,92.95,88.33,,,Visualizer
moment,47.743,4.53,17.12,1.14,1.2,,92.88,88.35,,,Visualizer
moment,47.923,4.46,17.37,1.19,1.28,,92.84,88.42,,,Visualizer
moment,48.193,4.49,17.62,1.18,1.27,,92.91,88.49,,,Visualizer
moment,48.373,4.46,17.88,1.13,1.26,,92.77,88.48,,,Visualizer
moment,48.552,4.48,18.14,1.13,1.28,,92.74,88.58,,,Visualizer
moment,48.778,4.44,18.53,1.18,1.27,,92.5,88.63,,,Visualizer
moment,49.003,4.46,18.66,1.16,1.27,,92.44,88.64,,,Visualizer
moment,49.183,4.41,19.05,1.2,1.3,,92.5,88.68,,,Visualizer
moment,49.408,4.41,19.18,1.2,1.3,,92.37,88.66,,,Visualizer
moment,49.592,4.4,19.58,1.22,1.36,,92.3,88.68,,,Visualizer
moment,49.817,4.39,19.84,1.24,1.33,,92.2,88.8,,,Visualizer
moment,49.993,4.37,20.11,1.21,1.35,,92.14,88.84,,,Visualizer
moment,50.218,4.33,20.39,1.26,1.37,,91.97,88.83,,,Visualizer
moment,50.443,4.38,20.78,1.26,1.33,,91.97,88.81,,,Visualizer
moment,50.668,4.36,20.92,1.27,1.36,,91.7,88.81,,,Visualizer
moment,50.848,4.28,21.33,1.27,1.34,,91.67,88.87,,,Visualizer
moment,51.118,4.31,21.6,1.27,1.37,,91.53,88.89,,,Visualizer
moment,51.253,4.3,21.88,1.29,1.37,,91.3,88.89,,,Visualizer
moment,51.478,4.3,22.16,1.28,1.38,,91.27,88.91,,,Visualizer
moment,51.751,4.23,22.44,1.32,1.39,,91.13,88.93,,,Visualizer
moment,51.883,4.27,22.72,1.28,1.39,,90.96,88.96,,,Visualizer
moment,52.108,4.21,23.0,1.34,1.4,,90.86,88.99,,,Visualizer
moment,52.288,4.26,23.42,1.35,1.42,,90.66,89.02,,,Visualizer
moment,52.558,4.23,23.7,1.32,1.43,,90.66,88.96,,,Visualizer
moment,52.738,4.18,23.84,1.28,1.43,,90.4,89.02,,,Visualizer
moment,52.918,4.19,24.26,1.32,1.44,,90.3,89.03,,,Visualizer
moment,53.233,4.19,24.41,1.33,1.45,,90.3,89.05,,,Visualizer
moment,53.368,4.16,24.7,1.33,1.47,,90.04,89.07,,,Visualizer
moment,53.548,4.16,25.15,1.33,1.48,,90.0,89.0,,,Visualizer
moment,53.818,4.17,25.3,1.34,1.47,,89.84,89.03,,,Visualizer
moment,53.998,4.1,25.75,1.35,1.45,,89.7,89.11,,,Visualizer
moment,54.178,4.09,26.04,1.33,1.47,,89.67,89.1,,,Visualizer
moment,54.403,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
