information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.074,8.04,0.34,1.13,0.35,,86.78,88.41,,,Visualizer
moment,15.3,8.14,0.42,1.07,0.41,,86.75,88.31,,,Visualizer
moment,15.57,8.23,0.56,0.97,0.5,,86.71,88.36,,,Visualizer
moment,15.84,8.2,0.66,0.99,0.5,,86.75,88.36,,,Visualizer
moment,16.064,8.31,0.76,0.9,0.55,,86.55,88.33,,,Visualizer
moment,16.342,8.24,0.95,0.91,0.66,,86.55,88.31,,,Visualizer
moment,16.56,8.32,1.08,0.87,0.75,,86.48,88.22,,,Visualizer
moment,16.829,8.27,1.22,0.93,0.67,,86.39,88.26,,,Visualizer
moment,17.054,8.41,1.44,0.87,0.72,,86.36,88.26,,,Visualizer
moment,17.324,8.27,1.58,0.91,0.75,,86.39,88.23,,,Visualizer
moment,17.55,8.38,1.76,0.88,0.87,,86.22,88.32,,,Visualizer
moment,17.819,8.29,2.0,0.92,0.79,,86.29,88.19,,,Visualizer
moment,18.089,8.38,2.25,0.91,0.92,,86.09,88.17,,,Visualizer
moment,18.314,8.27,2.35,0.97,0.98,,86.12,88.19,,,Visualizer
moment,18.584,8.39,2.62,0.95,0.94,,86.06,88.16,,,Visualizer
moment,18.809,8.28,2.81,1.02,1.05,,86.0,88.15,,,Visualizer
moment,19.08,8.4,3.11,1.04,0.99,,85.96,88.12,,,Visualizer
moment,19.304,8.36,3.32,1.05,1.09,,86.0,88.11,,,Visualizer
moment,19.624,8.29,3.64,1.11,1.03,,85.96,88.08,,,Visualizer
moment,19.846,8.36,3.87,1.13,1.18,,85.96,88.07,,,Visualizer
moment,20.069,8.34,4.11,1.15,1.15,,85.93,88.09,,,Visualizer
moment,20.339,8.28,4.45,1.22,1.19,,86.03,88.04,,,Visualizer
moment,20.654,8.35,4.83,1.24,1.3,,86.09,88.03,,,Visualizer
moment,20.834,8.31,4.96,1.29,1.28,,86.09,88.02,,,Visualizer
moment,21.059,8.3,5.37,1.34,1.39,,86.29,87.96,,,Visualizer
moment,21.329,8.34,5.64,1.38,1.3,,86.48,87.9,,,Visualizer
moment,21.644,8.29,6.07,1.43,1.44,,86.55,87.98,,,Visualizer
moment,21.825,8.31,6.37,1.47,1.49,,86.78,87.89,,,Visualizer
moment,22.139,8.34,6.83,1.47,1.57,,86.94,87.88,,,Visualizer
moment,22.334,8.27,6.99,1.53,1.59,,87.14,87.89,,,Visualizer
moment,22.589,8.22,7.47,1.59,1.6,,87.33,87.88,,,Visualizer
moment,22.814,8.26,7.79,1.61,1.64,,87.53,87.86,,,Visualizer
moment,23.084,8.22,8.13,1.66,1.72,,87.82,87.84,,,Visualizer
moment,23.309,8.24,8.65,1.71,1.76,,88.12,87.82,,,Visualizer
moment,23.624,8.19,9.17,1.73,1.81,,88.35,87.87,,,Visualizer
moment,23.849,8.16,9.36,1.78,1.87,,88.57,87.72,,,Visualizer
moment,24.074,8.17,9.74,1.84,1.88,,88.74,87.75,,,Visualizer
moment,24.344,8.15,10.32,1.88,1.99,,88.87,87.77,,,Visualizer
moment,24.569,8.13,10.72,1.91,1.99,,89.14,87.78,,,Visualizer
moment,24.839,8.12,11.12,1.95,2.04,,89.27,87.82,,,Visualizer
moment,25.154,8.09,11.96,1.97,2.13,,89.46,87.77,,,Visualizer
moment,25.334,8.07,12.18,2.03,2.17,,89.46,87.76,,,Visualizer
moment,25.604,8.08,12.84,2.05,2.24,,89.7,87.84,,,Visualizer
moment,25.829,8.05,13.28,2.09,2.22,,89.73,87.82,,,Visualizer
moment,26.144,8.04,13.96,2.14,2.29,,89.83,87.89,,,Visualizer
moment,26.369,8.04,14.43,2.17,2.35,,89.83,87.95,,,Visualizer
moment,26.594,8.0,14.91,2.21,2.36,,89.96,87.98,,,Visualizer
moment,26.819,8.03,15.39,2.19,2.38,,90.06,88.0,,,Visualizer
moment,27.089,7.94,16.12,2.23,2.47,,90.12,88.01,,,Visualizer
moment,27.404,8.0,16.62,2.23,2.52,,90.12,88.01,,,Visualizer
moment,27.588,7.91,17.38,2.27,2.53,,90.16,88.08,,,Visualizer
moment,27.899,7.93,17.9,2.28,2.58,,90.26,88.07,,,Visualizer
moment,28.084,7.88,18.42,2.33,2.62,,90.16,88.13,,,Visualizer
moment,28.395,7.94,19.2,2.37,2.63,,90.19,88.18,,,Visualizer
moment,28.574,7.91,19.73,2.38,2.67,,90.19,88.15,,,Visualizer
moment,28.94,7.87,20.53,2.37,2.67,,90.23,88.2,,,Visualizer
moment,29.069,7.82,21.07,2.41,2.7,,90.12,88.22,,,Visualizer
moment,29.339,7.88,21.61,2.39,2.73,,90.12,88.25,,,Visualizer
moment,29.654,7.82,22.44,2.41,2.77,,90.12,88.3,,,Visualizer
moment,29.834,7.82,22.99,2.45,2.74,,90.09,88.3,,,Visualizer
moment,30.149,7.77,23.83,2.46,2.77,,90.0,88.36,,,Visualizer
moment,30.329,7.76,24.11,2.45,2.79,,89.93,88.43,,,Visualizer
moment,30.599,7.78,24.95,2.44,2.81,,89.93,88.46,,,Visualizer
moment,30.832,7.71,25.51,2.48,2.84,,89.76,88.47,,,Visualizer
moment,31.139,7.71,26.37,2.5,2.86,,89.66,88.43,,,Visualizer
moment,31.364,7.7,26.95,2.54,2.92,,89.66,88.43,,,Visualizer
moment,31.589,7.68,27.53,2.53,2.88,,89.53,88.48,,,Visualizer
moment,31.904,7.69,28.4,2.51,2.9,,89.53,88.52,,,Visualizer
