information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.905,3.18,4.4,6.97,4.29,,94.5,94.56,,,Visualizer
moment,9.128,3.26,5.2,6.55,4.58,,94.09,94.49,,,Visualizer
moment,9.306,3.32,5.5,6.14,4.68,,93.38,94.44,,,Visualizer
moment,9.531,3.38,6.5,5.69,4.19,,92.43,94.29,,,Visualizer
moment,9.756,3.4,7.0,5.27,3.22,,91.68,94.07,,,Visualizer
moment,9.936,3.4,7.6,4.79,3.12,,90.61,94.0,,,Visualizer
moment,10.206,3.35,8.1,4.39,2.83,,89.71,93.92,,,Visualizer
moment,10.386,3.33,8.5,4.08,2.63,,88.88,93.65,,,Visualizer
moment,10.566,3.31,9.0,3.81,2.44,,87.86,93.47,,,Visualizer
moment,10.794,3.28,9.4,3.55,2.34,,87.14,93.29,,,Visualizer
moment,10.971,3.26,9.9,3.27,2.24,,86.52,92.99,,,Visualizer
moment,11.197,3.21,10.1,3.08,1.95,,86.06,92.67,,,Visualizer
moment,11.466,3.2,10.6,2.92,2.05,,85.61,92.31,,,Visualizer
moment,11.601,3.18,11.0,2.79,1.95,,85.12,92.08,,,Visualizer
moment,11.826,3.16,11.3,2.69,1.85,,84.86,91.74,,,Visualizer
moment,12.052,3.18,11.7,2.5,1.75,,84.5,91.36,,,Visualizer
moment,12.232,3.13,11.9,2.47,1.75,,84.41,91.07,,,Visualizer
moment,12.456,3.15,12.3,2.39,1.66,,84.31,90.8,,,Visualizer
moment,12.636,3.15,12.6,2.26,1.56,,84.24,90.46,,,Visualizer
moment,12.861,3.13,13.0,2.14,1.66,,84.18,90.22,,,Visualizer
moment,13.086,3.12,13.2,2.08,1.46,,84.31,89.9,,,Visualizer
moment,13.267,3.12,13.5,2.03,1.56,,84.34,89.71,,,Visualizer
moment,13.495,3.13,13.8,1.97,1.46,,84.54,89.53,,,Visualizer
moment,13.715,3.12,14.3,1.89,1.46,,84.63,89.4,,,Visualizer
moment,13.896,3.09,14.4,1.87,1.36,,84.76,89.18,,,Visualizer
moment,14.122,3.08,14.8,1.89,1.36,,84.99,89.03,,,Visualizer
moment,14.35,3.1,15.0,1.87,1.36,,85.05,88.88,,,Visualizer
moment,14.526,3.08,15.2,1.82,1.36,,85.28,88.77,,,Visualizer
moment,14.752,3.09,15.4,1.8,1.27,,85.38,88.62,,,Visualizer
moment,14.931,3.09,15.7,1.76,1.27,,85.61,88.49,,,Visualizer
moment,15.159,3.06,16.0,1.73,1.36,,85.77,88.53,,,Visualizer
moment,15.38,3.07,16.4,1.72,1.36,,85.8,88.41,,,Visualizer
moment,15.565,3.06,16.5,1.67,1.27,,86.03,88.3,,,Visualizer
moment,15.786,3.08,16.9,1.67,1.27,,86.12,88.34,,,Visualizer
moment,16.012,3.07,17.1,1.66,1.27,,86.32,88.36,,,Visualizer
moment,16.194,3.05,17.5,1.63,1.36,,86.29,88.29,,,Visualizer
moment,16.417,3.07,17.8,1.62,1.36,,86.45,88.35,,,Visualizer
moment,16.596,3.05,18.1,1.61,1.46,,86.52,88.35,,,Visualizer
moment,16.821,3.02,18.3,1.63,1.36,,86.71,88.26,,,Visualizer
moment,17.051,3.03,18.7,1.64,1.56,,86.71,88.34,,,Visualizer
moment,17.226,3.04,18.9,1.68,1.36,,86.78,88.36,,,Visualizer
moment,17.452,3.05,19.2,1.6,1.36,,86.71,88.36,,,Visualizer
moment,17.677,3.03,19.4,1.61,1.27,,86.88,88.3,,,Visualizer
moment,17.856,3.01,19.5,1.6,1.27,,86.78,88.33,,,Visualizer
moment,18.081,3.02,20.0,1.65,1.27,,86.75,88.36,,,Visualizer
moment,18.262,3.03,20.3,1.66,1.36,,86.75,88.36,,,Visualizer
moment,18.486,3.04,20.6,1.64,1.36,,86.84,88.39,,,Visualizer
moment,18.712,3.02,20.8,1.56,1.36,,86.84,88.44,,,Visualizer
moment,18.894,3.04,21.1,1.63,1.36,,86.98,88.42,,,Visualizer
moment,19.161,3.06,21.5,1.65,1.36,,87.01,88.4,,,Visualizer
moment,19.341,3.08,21.6,1.73,1.27,,86.91,88.46,,,Visualizer
moment,19.521,3.21,21.9,1.86,1.27,,86.88,88.38,,,Visualizer
moment,19.75,3.36,22.2,1.99,1.36,,86.98,88.38,,,Visualizer
moment,19.927,3.59,22.6,2.16,1.46,,86.98,88.35,,,Visualizer
moment,20.152,3.83,22.8,2.32,1.36,,87.07,88.34,,,Visualizer
moment,20.467,4.08,23.5,2.51,1.66,,87.17,88.39,,,Visualizer
moment,20.567,4.32,23.7,2.65,1.75,,87.37,88.34,,,Visualizer
moment,20.785,4.6,24.2,2.78,1.95,,87.57,88.35,,,Visualizer
moment,21.007,4.89,24.7,2.92,2.05,,87.7,88.28,,,Visualizer
moment,21.192,5.19,25.2,3.03,2.34,,88.03,88.3,,,Visualizer
moment,21.411,5.45,26.1,3.11,2.53,,88.26,88.27,,,Visualizer
moment,21.591,5.72,26.4,3.16,2.63,,88.42,88.22,,,Visualizer
moment,21.818,5.98,27.4,3.26,2.92,,88.79,88.24,,,Visualizer
moment,22.04,6.3,28.1,3.33,3.02,,88.88,88.33,,,Visualizer
moment,22.221,6.55,28.5,3.3,3.22,,89.05,88.35,,,Visualizer
moment,22.446,6.78,29.6,3.34,3.41,,88.92,88.45,,,Visualizer
moment,22.671,7.08,30.3,3.35,3.51,,88.95,88.52,,,Visualizer
moment,22.851,7.36,30.6,3.38,3.41,,88.92,88.62,,,Visualizer
moment,23.076,7.63,31.7,3.34,3.51,,88.88,88.71,,,Visualizer
moment,23.256,7.88,32.1,3.35,3.51,,88.72,88.83,,,Visualizer
moment,23.481,8.18,32.8,3.32,3.51,,88.55,88.86,,,Visualizer
