information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.539,3.56,14.61,4.81,4.66,,93.76,95.72,,,Visualizer
moment,9.809,3.7,16.02,4.84,4.61,,93.66,95.63,,,Visualizer
moment,10.079,3.88,16.99,4.94,4.63,,93.72,95.58,,,Visualizer
moment,10.259,4.07,17.95,5.04,4.78,,93.59,95.5,,,Visualizer
moment,10.574,4.29,19.38,5.14,4.77,,93.52,95.4,,,Visualizer
moment,10.754,4.44,20.38,5.01,4.85,,93.48,95.3,,,Visualizer
moment,11.069,4.41,21.96,4.83,4.97,,93.25,95.2,,,Visualizer
moment,11.249,4.19,22.95,4.63,5.0,,93.21,95.1,,,Visualizer
moment,11.519,3.91,23.92,4.39,5.02,,92.98,95.06,,,Visualizer
moment,11.789,3.72,25.23,4.18,4.85,,92.81,94.92,,,Visualizer
moment,12.016,3.6,26.04,3.99,4.57,,92.54,94.92,,,Visualizer
moment,12.329,3.5,27.2,3.85,4.25,,92.34,94.89,,,Visualizer
moment,12.509,3.44,27.95,3.73,4.03,,92.27,94.81,,,Visualizer
moment,12.824,3.47,29.03,3.62,3.8,,92.07,94.72,,,Visualizer
moment,13.004,3.48,29.75,3.54,3.71,,91.97,94.7,,,Visualizer
moment,13.319,3.49,30.8,3.49,3.6,,91.97,94.57,,,Visualizer
moment,13.499,3.53,31.52,3.47,3.57,,91.91,94.46,,,Visualizer
moment,13.815,3.58,32.59,3.43,3.56,,91.84,94.38,,,Visualizer
moment,14.039,3.57,33.37,3.4,3.62,,91.91,94.39,,,Visualizer
moment,14.264,3.64,34.04,3.4,3.58,,92.11,94.31,,,Visualizer
moment,14.58,3.68,35.16,3.35,3.64,,91.97,94.17,,,Visualizer
moment,14.759,3.66,35.9,3.31,3.65,,91.97,94.18,,,Visualizer
moment,15.029,3.72,36.96,3.29,3.59,,91.94,94.1,,,Visualizer
moment,15.254,3.83,37.65,3.28,3.61,,91.88,94.04,,,Visualizer
moment,15.524,3.89,38.77,3.28,3.61,,91.84,94.03,,,Visualizer
moment,15.749,3.95,39.49,3.27,3.59,,91.74,93.94,,,Visualizer
moment,16.022,3.94,40.7,3.28,3.74,,91.71,93.85,,,Visualizer
moment,16.289,4.05,41.41,3.31,3.76,,91.71,93.85,,,Visualizer
moment,16.559,4.09,42.53,3.35,3.76,,91.71,93.78,,,Visualizer
