information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.948,0.03,0.0,4.26,0.0,,91.13,87.79,,,Visualizer
moment,4.142,0.04,0.0,4.16,0.0,,91.1,88.08,,,Visualizer
moment,4.385,0.03,0.0,4.14,0.0,,91.04,88.33,,,Visualizer
moment,4.58,0.03,0.0,4.09,0.0,,91.04,88.48,,,Visualizer
moment,4.775,0.03,0.0,4.08,0.0,,91.0,88.65,,,Visualizer
moment,4.971,0.04,0.0,4.07,0.0,,90.84,88.78,,,Visualizer
moment,5.214,0.04,0.0,4.01,0.0,,90.84,88.99,,,Visualizer
moment,5.409,0.06,0.5,4.03,0.56,,90.77,89.14,,,Visualizer
moment,5.604,0.05,0.7,3.93,0.79,,90.74,89.17,,,Visualizer
moment,5.848,0.06,1.8,3.86,2.02,,90.7,89.28,,,Visualizer
moment,6.043,0.08,2.1,3.71,2.36,,90.74,89.38,,,Visualizer
moment,6.238,0.05,2.4,3.6,2.7,,90.61,89.47,,,Visualizer
moment,6.433,0.05,3.5,3.47,3.15,,90.31,89.48,,,Visualizer
moment,6.677,0.05,3.8,3.36,2.92,,89.98,89.5,,,Visualizer
moment,6.871,0.03,4.7,3.11,3.26,,89.62,89.62,,,Visualizer
moment,7.067,0.05,5.4,2.96,3.59,,89.25,89.63,,,Visualizer
moment,7.267,0.04,5.7,2.77,3.71,,88.96,89.71,,,Visualizer
moment,7.506,0.04,6.3,2.59,3.48,,88.4,89.78,,,Visualizer
moment,7.701,0.04,6.3,2.44,3.48,,88.11,89.8,,,Visualizer
moment,7.895,0.03,7.5,2.23,3.48,,87.85,89.77,,,Visualizer
moment,8.197,0.04,8.3,2.2,3.26,,87.65,89.76,,,Visualizer
moment,8.335,0.05,9.0,2.19,3.03,,87.72,89.78,,,Visualizer
moment,8.529,0.09,9.2,2.07,2.92,,87.52,89.69,,,Visualizer
moment,8.726,0.05,9.5,2.09,2.92,,87.55,89.62,,,Visualizer
moment,8.968,0.05,9.5,2.01,2.92,,87.46,89.56,,,Visualizer
moment,9.216,0.07,10.7,2.05,2.69,,87.46,89.5,,,Visualizer
moment,9.359,0.06,11.2,1.99,2.58,,87.43,89.43,,,Visualizer
moment,9.553,0.07,11.8,1.96,2.58,,87.39,89.34,,,Visualizer
moment,9.798,0.12,12.0,1.93,2.47,,87.46,89.25,,,Visualizer
moment,9.992,0.08,12.5,1.88,2.58,,87.46,89.19,,,Visualizer
moment,10.237,0.06,13.2,1.54,2.58,,87.65,89.1,,,Visualizer
moment,10.43,0.11,13.4,1.2,2.47,,87.68,89.04,,,Visualizer
moment,10.626,0.12,14.0,1.08,2.47,,87.72,89.04,,,Visualizer
moment,10.87,0.1,14.2,0.92,2.47,,87.65,88.96,,,Visualizer
moment,11.018,0.08,14.4,0.72,2.36,,87.75,88.92,,,Visualizer
moment,11.26,0.13,14.4,0.56,2.36,,87.82,88.95,,,Visualizer
moment,11.455,0.13,14.9,0.44,2.47,,87.95,88.95,,,Visualizer
moment,11.649,0.15,16.2,0.41,2.47,,88.18,88.87,,,Visualizer
moment,11.847,0.13,16.6,0.43,2.47,,88.4,88.83,,,Visualizer
moment,12.089,0.12,16.8,0.34,2.36,,88.47,88.86,,,Visualizer
moment,12.284,0.18,16.9,0.26,2.25,,88.76,88.9,,,Visualizer
moment,12.479,0.13,17.6,0.21,2.02,,89.02,88.87,,,Visualizer
moment,12.722,0.11,17.8,0.16,2.13,,89.58,88.88,,,Visualizer
moment,12.918,0.09,18.1,0.33,1.91,,90.08,88.87,,,Visualizer
moment,13.112,0.11,18.5,0.27,1.91,,90.57,88.83,,,Visualizer
moment,13.307,0.16,18.8,0.21,1.8,,91.3,88.82,,,Visualizer
moment,13.552,0.13,18.8,0.16,1.8,,92.1,88.86,,,Visualizer
moment,13.747,0.11,19.5,0.13,1.91,,93.3,88.9,,,Visualizer
moment,13.989,0.11,20.0,0.26,1.91,,94.28,88.95,,,Visualizer
moment,14.138,0.06,20.3,0.22,1.8,,94.99,88.99,,,Visualizer
moment,14.38,0.11,20.5,0.17,1.91,,95.27,89.02,,,Visualizer
moment,14.575,0.21,20.9,0.13,1.8,,95.74,89.05,,,Visualizer
moment,14.769,0.17,21.1,0.1,1.57,,96.53,89.09,,,Visualizer
moment,15.013,0.14,21.5,0.08,1.46,,97.43,89.12,,,Visualizer
moment,15.208,0.11,21.6,0.33,1.46,,98.2,89.26,,,Visualizer
moment,15.405,0.06,21.6,0.4,1.46,,98.58,89.3,,,Visualizer
moment,15.598,0.03,22.1,0.32,1.35,,98.54,89.49,,,Visualizer
moment,15.841,0.06,22.1,0.25,1.35,,98.47,89.61,,,Visualizer
moment,16.038,0.06,22.8,0.2,1.46,,98.47,89.64,,,Visualizer
moment,16.234,0.05,22.9,0.15,1.46,,98.96,89.74,,,Visualizer
moment,16.43,0.06,23.1,0.12,1.35,,99.39,89.78,,,Visualizer
moment,16.671,0.05,23.3,0.24,1.12,,99.88,89.81,,,Visualizer
moment,16.866,0.03,23.5,0.23,1.12,,99.84,89.88,,,Visualizer
moment,17.064,0.01,23.9,0.18,1.24,,99.67,90.04,,,Visualizer
moment,17.305,0.02,24.0,0.14,1.12,,99.14,90.09,,,Visualizer
moment,17.5,0.03,24.2,0.16,1.24,,98.72,90.02,,,Visualizer
moment,17.695,0.03,24.2,0.29,1.01,,99.0,90.18,,,Visualizer
moment,17.89,0.03,24.3,0.23,1.12,,99.49,90.15,,,Visualizer
moment,18.134,0.03,24.5,0.35,1.01,,99.7,90.15,,,Visualizer
moment,18.33,0.02,24.8,0.29,0.9,,99.67,90.15,,,Visualizer
moment,18.524,0.02,25.2,0.22,1.23,,99.49,90.1,,,Visualizer
moment,18.721,0.03,25.3,0.17,1.12,,99.53,90.17,,,Visualizer
moment,18.965,0.04,25.5,0.14,1.12,,99.77,90.19,,,Visualizer
moment,19.206,0.04,25.6,0.1,0.9,,100.16,90.19,,,Visualizer
moment,19.352,0.03,25.8,0.14,1.01,,100.48,90.24,,,Visualizer
moment,19.597,0.02,25.8,0.23,1.01,,100.62,90.39,,,Visualizer
moment,19.791,0.01,26.1,0.19,0.9,,100.45,90.45,,,Visualizer
moment,19.986,0.02,26.1,0.15,0.9,,100.27,90.56,,,Visualizer
moment,20.185,0.04,26.4,0.11,0.9,,100.3,90.65,,,Visualizer
moment,20.426,0.03,26.6,0.29,0.9,,100.48,90.74,,,Visualizer
moment,20.619,0.02,26.7,0.24,0.79,,100.66,90.78,,,Visualizer
moment,20.814,0.02,26.9,0.34,0.9,,100.8,90.88,,,Visualizer
moment,21.01,0.01,27.0,0.3,0.79,,100.48,90.99,,,Visualizer
moment,21.253,0.01,27.2,0.24,0.9,,100.23,91.12,,,Visualizer
moment,21.497,0.01,27.3,0.19,0.9,,99.91,91.27,,,Visualizer
moment,21.643,0.01,27.4,0.15,0.79,,99.84,91.28,,,Visualizer
moment,21.888,0.01,27.4,0.11,0.79,,99.95,91.35,,,Visualizer
moment,22.082,0.02,27.7,0.16,0.79,,100.27,91.44,,,Visualizer
moment,22.277,0.02,27.8,0.23,0.67,,100.3,91.49,,,Visualizer
moment,22.521,0.01,28.0,0.19,0.79,,99.95,91.6,,,Visualizer
moment,22.716,0.01,28.0,0.15,0.67,,99.6,91.61,,,Visualizer
moment,22.912,0.01,28.2,0.11,0.67,,99.39,91.64,,,Visualizer
moment,23.106,0.01,28.2,0.17,0.56,,99.63,91.69,,,Visualizer
moment,23.301,0.01,28.2,0.23,0.56,,99.7,91.71,,,Visualizer
moment,23.546,0.0,28.4,0.19,0.45,,99.6,91.71,,,Visualizer
moment,23.74,0.0,28.7,0.33,0.67,,99.35,91.68,,,Visualizer
moment,23.935,0.0,28.8,0.3,0.67,,98.96,91.61,,,Visualizer
moment,24.179,0.0,28.8,0.24,0.67,,98.68,91.62,,,Visualizer
moment,24.378,0.0,28.8,0.19,0.67,,99.04,91.62,,,Visualizer
moment,24.568,0.0,29.1,0.15,0.45,,99.32,91.61,,,Visualizer
moment,24.764,0.0,29.1,0.27,0.45,,99.53,91.55,,,Visualizer
moment,25.007,0.0,29.2,0.24,0.45,,99.42,91.49,,,Visualizer
moment,25.203,0.0,29.4,0.19,0.67,,99.18,91.5,,,Visualizer
moment,25.397,0.0,29.5,0.15,0.56,,98.89,91.56,,,Visualizer
moment,25.596,0.0,29.5,0.12,0.56,,98.93,91.55,,,Visualizer
moment,25.836,0.0,29.7,0.09,0.67,,99.32,91.53,,,Visualizer
moment,26.032,0.0,29.8,0.24,0.56,,99.53,91.55,,,Visualizer
moment,26.229,0.0,29.8,0.2,0.56,,99.35,91.56,,,Visualizer
moment,26.518,0.0,29.8,0.16,0.56,,99.25,91.6,,,Visualizer
moment,26.665,0.0,30.1,0.12,0.67,,99.28,91.57,,,Visualizer
moment,26.859,0.0,30.2,0.15,0.56,,99.39,91.51,,,Visualizer
moment,27.054,0.0,30.2,0.24,0.45,,99.53,91.55,,,Visualizer
moment,27.298,0.0,30.3,0.19,0.56,,99.46,91.61,,,Visualizer
moment,27.542,0.0,30.5,0.15,0.56,,99.35,91.6,,,Visualizer
moment,27.688,0.01,30.5,0.12,0.45,,99.18,91.5,,,Visualizer
moment,27.883,0.01,30.6,0.21,0.45,,99.46,91.47,,,Visualizer
moment,28.127,0.0,30.7,0.23,0.56,,99.35,91.54,,,Visualizer
moment,28.321,0.0,30.7,0.38,0.45,,99.39,91.48,,,Visualizer
moment,28.569,0.0,30.7,0.33,0.45,,99.0,91.46,,,Visualizer
moment,28.761,0.01,31.0,0.26,0.56,,99.04,91.43,,,Visualizer
moment,28.956,0.01,31.0,0.2,0.56,,99.11,91.36,,,Visualizer
moment,29.152,0.01,31.0,0.16,0.34,,99.39,91.37,,,Visualizer
moment,29.346,0.01,31.1,0.24,0.34,,99.84,91.38,,,Visualizer
moment,29.59,0.01,31.2,0.25,0.45,,99.91,91.38,,,Visualizer
moment,29.785,0.0,31.2,0.2,0.45,,99.67,91.36,,,Visualizer
moment,29.98,0.0,31.5,0.16,0.56,,99.53,91.3,,,Visualizer
moment,30.174,0.0,31.5,0.12,0.56,,99.56,91.32,,,Visualizer
moment,30.418,0.0,31.5,0.21,0.56,,99.81,91.34,,,Visualizer
moment,30.613,0.0,31.7,0.24,0.56,,99.84,91.32,,,Visualizer
moment,30.808,0.0,31.7,0.19,0.45,,99.74,91.34,,,Visualizer
moment,31.052,0.0,31.9,0.15,0.45,,99.49,91.4,,,Visualizer
moment,31.246,0.0,31.9,0.11,0.45,,99.39,91.43,,,Visualizer
moment,31.442,0.0,32.0,0.24,0.34,,99.56,91.35,,,Visualizer
moment,31.637,0.0,32.3,0.22,0.56,,99.74,91.31,,,Visualizer
moment,31.881,0.0,32.3,0.18,0.56,,99.49,91.3,,,Visualizer
moment,32.076,0.0,32.3,0.14,0.56,,99.49,91.27,,,Visualizer
moment,32.272,0.0,32.3,0.11,0.56,,99.56,91.27,,,Visualizer
moment,32.466,0.0,32.5,0.25,0.56,,99.67,91.2,,,Visualizer
moment,32.71,0.0,32.6,0.21,0.34,,99.42,91.27,,,Visualizer
moment,32.904,0.0,32.6,0.16,0.34,,99.39,91.23,,,Visualizer
moment,33.1,0.0,32.8,0.13,0.56,,99.18,91.23,,,Visualizer
moment,33.344,0.0,32.9,0.24,0.67,,99.49,91.24,,,Visualizer
moment,33.539,0.0,32.9,0.23,0.45,,99.39,91.23,,,Visualizer
moment,33.735,0.0,33.1,0.19,0.56,,99.21,91.25,,,Visualizer
moment,33.928,0.0,33.0,0.14,0.34,,99.07,91.18,,,Visualizer
moment,34.173,0.0,33.0,0.15,0.34,,99.11,91.2,,,Visualizer
moment,34.369,0.0,33.1,0.25,0.22,,99.14,91.28,,,Visualizer
moment,34.563,0.0,33.3,0.21,0.45,,99.04,91.21,,,Visualizer
moment,34.76,0.0,33.4,0.16,0.34,,98.86,91.25,,,Visualizer
moment,35.001,0.0,33.5,0.13,0.56,,98.75,91.3,,,Visualizer
moment,35.196,0.0,33.4,0.26,0.34,,98.75,91.3,,,Visualizer
moment,35.394,0.0,33.5,0.23,0.34,,98.68,91.25,,,Visualizer
moment,35.684,0.0,33.6,0.18,0.34,,98.47,91.26,,,Visualizer
moment,35.83,0.0,33.6,0.14,0.34,,98.47,91.26,,,Visualizer
moment,36.025,0.0,33.9,0.16,0.45,,98.54,91.23,,,Visualizer
moment,36.219,0.0,33.9,0.25,0.56,,98.79,91.23,,,Visualizer
moment,36.463,0.0,33.9,0.2,0.45,,98.79,91.34,,,Visualizer
moment,36.708,0.0,33.9,0.16,0.45,,98.68,91.35,,,Visualizer
moment,36.853,0.0,34.0,0.32,0.45,,98.4,91.35,,,Visualizer
moment,37.048,0.0,34.2,0.28,0.34,,98.54,91.36,,,Visualizer
moment,37.292,0.0,34.3,0.22,0.45,,98.61,91.35,,,Visualizer
moment,37.487,0.0,34.4,0.32,0.56,,98.96,91.44,,,Visualizer
moment,37.682,0.0,34.3,0.29,0.45,,99.04,91.45,,,Visualizer
moment,37.926,0.0,34.4,0.23,0.34,,98.79,91.51,,,Visualizer
moment,38.121,0.0,34.6,0.18,0.34,,98.61,91.52,,,Visualizer
moment,38.318,0.0,34.7,0.14,0.45,,98.44,91.57,,,Visualizer
moment,38.511,0.0,34.8,0.16,0.45,,98.37,91.6,,,Visualizer
moment,38.756,0.0,34.9,0.25,0.45,,98.47,91.62,,,Visualizer
moment,38.95,0.0,35.0,0.2,0.45,,98.3,91.59,,,Visualizer
moment,39.145,0.0,35.0,0.16,0.45,,98.27,91.58,,,Visualizer
moment,39.339,0.0,35.0,0.12,0.45,,98.12,91.64,,,Visualizer
moment,39.632,0.0,35.0,0.22,0.45,,98.23,91.59,,,Visualizer
moment,39.83,0.0,35.0,0.23,0.45,,98.27,91.5,,,Visualizer
moment,39.973,0.0,35.4,0.19,0.56,,98.3,91.54,,,Visualizer
moment,40.217,0.0,35.4,0.15,0.45,,98.05,91.58,,,Visualizer
moment,40.415,0.0,35.5,0.11,0.56,,98.12,91.63,,,Visualizer
moment,40.607,0.0,35.6,0.25,0.56,,98.27,91.55,,,Visualizer
moment,40.805,0.0,35.6,0.21,0.56,,98.23,91.59,,,Visualizer
moment,41.046,0.0,35.7,0.16,0.67,,98.2,91.6,,,Visualizer
moment,41.246,0.0,35.7,0.13,0.34,,98.09,91.57,,,Visualizer
moment,41.436,0.01,36.0,0.22,0.56,,98.2,91.58,,,Visualizer
moment,41.68,0.0,36.0,0.24,0.56,,98.37,91.62,,,Visualizer
moment,41.875,0.0,36.1,0.19,0.56,,98.4,91.56,,,Visualizer
moment,42.07,0.0,36.1,0.15,0.45,,98.4,91.59,,,Visualizer
moment,42.265,0.0,36.3,0.11,0.45,,98.27,91.65,,,Visualizer
moment,42.509,0.0,36.2,0.25,0.22,,98.33,91.6,,,Visualizer
moment,42.704,0.0,36.5,0.22,0.56,,98.27,91.57,,,Visualizer
moment,42.898,0.0,36.5,0.17,0.56,,98.12,91.6,,,Visualizer
moment,43.093,0.0,36.7,0.13,0.67,,98.09,91.65,,,Visualizer
moment,43.337,0.0,36.7,0.22,0.67,,98.16,91.61,,,Visualizer
moment,43.532,0.0,36.7,0.24,0.67,,98.27,91.65,,,Visualizer
moment,43.727,0.0,36.8,0.19,0.34,,98.33,91.72,,,Visualizer
moment,43.922,0.0,37.0,0.15,0.56,,98.12,91.69,,,Visualizer
moment,44.165,0.0,37.0,0.12,0.56,,98.27,91.79,,,Visualizer
moment,44.361,0.0,37.2,0.26,0.56,,98.33,91.82,,,Visualizer
moment,44.556,0.0,37.1,0.21,0.45,,98.4,91.8,,,Visualizer
moment,44.852,0.0,37.2,0.17,0.45,,98.37,91.8,,,Visualizer
moment,44.994,0.0,37.5,0.13,0.45,,98.27,91.81,,,Visualizer
moment,45.189,0.0,37.5,0.21,0.45,,98.44,91.84,,,Visualizer
moment,45.386,0.0,37.5,0.24,0.45,,98.65,91.86,,,Visualizer
moment,45.629,0.0,37.8,0.19,0.67,,98.47,91.9,,,Visualizer
moment,45.825,0.0,37.7,0.15,0.56,,98.37,91.84,,,Visualizer
moment,46.019,0.0,37.8,0.12,0.34,,98.16,91.84,,,Visualizer
moment,46.221,0.0,37.8,0.25,0.34,,98.3,91.86,,,Visualizer
moment,46.457,0.0,38.0,0.22,0.45,,98.23,91.8,,,Visualizer
moment,46.652,0.0,38.0,0.17,0.45,,98.27,91.71,,,Visualizer
moment,46.896,0.0,38.3,0.14,0.67,,97.98,91.8,,,Visualizer
moment,47.091,0.0,38.3,0.2,0.45,,98.16,91.79,,,Visualizer
moment,47.286,0.0,38.3,0.25,0.45,,98.12,91.83,,,Visualizer
moment,47.481,0.0,38.3,0.2,0.45,,98.16,91.83,,,Visualizer
moment,47.676,0.0,38.7,0.15,0.56,,98.05,91.8,,,Visualizer
moment,47.92,0.0,38.6,0.12,0.34,,97.91,91.85,,,Visualizer
moment,48.115,0.0,38.7,0.26,0.45,,97.95,91.83,,,Visualizer
moment,48.313,0.0,38.8,0.22,0.56,,97.91,91.8,,,Visualizer
moment,48.504,0.0,38.9,0.17,0.45,,97.85,91.87,,,Visualizer
moment,48.748,0.0,39.0,0.14,0.34,,97.78,91.88,,,Visualizer
moment,48.944,0.0,39.0,0.24,0.45,,97.88,91.93,,,Visualizer
moment,49.139,0.0,39.1,0.24,0.34,,98.12,91.93,,,Visualizer
moment,49.382,0.0,39.3,0.19,0.56,,98.09,91.87,,,Visualizer
moment,49.578,0.0,39.4,0.15,0.56,,97.88,91.9,,,Visualizer
moment,49.773,0.0,39.4,0.12,0.45,,97.81,91.95,,,Visualizer
moment,49.967,0.0,39.4,0.24,0.45,,97.74,92.04,,,Visualizer
moment,50.211,0.0,39.5,0.23,0.45,,97.57,92.03,,,Visualizer
moment,50.407,0.0,39.6,0.18,0.34,,97.39,91.94,,,Visualizer
moment,50.602,0.0,39.7,0.14,0.34,,97.36,91.95,,,Visualizer
moment,50.796,0.0,39.7,0.22,0.34,,97.32,91.92,,,Visualizer
moment,51.041,0.0,39.7,0.25,0.22,,97.15,91.94,,,Visualizer
moment,51.235,0.0,40.1,0.2,0.67,,97.15,91.93,,,Visualizer
moment,51.43,0.0,40.0,0.15,0.45,,96.91,91.93,,,Visualizer
moment,51.673,0.0,40.1,0.12,0.45,,96.98,91.89,,,Visualizer
moment,51.869,0.0,40.1,0.24,0.45,,97.12,91.93,,,Visualizer
moment,52.115,0.0,40.2,0.23,0.56,,97.43,91.91,,,Visualizer
moment,52.259,0.0,40.3,0.18,0.22,,97.43,91.85,,,Visualizer
moment,52.502,0.0,40.3,0.14,0.22,,97.46,91.84,,,Visualizer
moment,52.697,0.0,40.6,0.21,0.56,,97.46,91.9,,,Visualizer
moment,52.893,0.0,40.6,0.25,0.45,,97.5,91.94,,,Visualizer
moment,53.094,0.0,40.7,0.2,0.56,,97.46,91.9,,,Visualizer
moment,53.331,0.0,40.8,0.15,0.45,,97.39,91.93,,,Visualizer
moment,53.528,0.0,41.1,0.12,0.67,,97.39,91.97,,,Visualizer
moment,53.72,0.0,41.0,0.25,0.45,,97.43,91.95,,,Visualizer
moment,53.964,0.0,41.0,0.22,0.45,,97.57,92.01,,,Visualizer
moment,54.16,0.0,41.1,0.18,0.45,,97.6,92.04,,,Visualizer
moment,54.355,0.0,41.1,0.14,0.45,,97.43,92.04,,,Visualizer
moment,54.55,0.0,41.2,0.2,0.45,,97.54,91.98,,,Visualizer
moment,54.794,0.0,41.5,0.25,0.56,,97.67,92.09,,,Visualizer
moment,54.99,0.0,41.5,0.2,0.56,,97.74,92.04,,,Visualizer
moment,55.184,0.0,41.5,0.15,0.45,,97.57,91.98,,,Visualizer
moment,55.378,0.0,41.5,0.12,0.45,,97.54,92.05,,,Visualizer
moment,55.622,0.0,41.6,0.26,0.56,,97.74,91.99,,,Visualizer
moment,55.817,0.0,41.9,0.22,0.45,,97.81,91.89,,,Visualizer
moment,56.013,0.0,41.9,0.17,0.45,,97.81,91.95,,,Visualizer
moment,56.256,0.0,42.0,0.14,0.56,,97.81,92.03,,,Visualizer
moment,56.451,0.0,42.0,0.12,0.56,,97.95,92.04,,,Visualizer
moment,56.646,0.0,42.2,0.25,0.45,,98.44,92.01,,,Visualizer
moment,56.841,0.0,42.3,0.2,0.45,,98.47,91.91,,,Visualizer
moment,57.086,0.0,42.4,0.16,0.45,,98.33,91.95,,,Visualizer
moment,57.28,0.0,42.5,0.12,0.45,,98.16,91.9,,,Visualizer
moment,57.475,0.0,42.5,0.25,0.45,,98.27,91.92,,,Visualizer
moment,57.67,0.0,42.7,0.23,0.56,,98.37,91.85,,,Visualizer
moment,57.914,0.0,42.7,0.18,0.45,,98.37,91.91,,,Visualizer
moment,58.11,0.0,42.8,0.14,0.45,,98.12,91.94,,,Visualizer
moment,58.304,0.0,42.9,0.18,0.45,,98.33,91.88,,,Visualizer
moment,58.548,0.0,43.0,0.25,0.56,,98.37,91.87,,,Visualizer
moment,58.743,0.0,43.0,0.2,0.56,,98.3,91.91,,,Visualizer
moment,58.986,0.0,43.3,0.16,0.67,,98.23,91.92,,,Visualizer
moment,59.133,0.0,43.3,0.12,0.56,,98.02,91.97,,,Visualizer
moment,59.376,0.0,43.3,0.25,0.22,,98.27,91.87,,,Visualizer
moment,59.572,0.0,43.6,0.23,0.56,,98.23,91.9,,,Visualizer
moment,59.766,0.0,43.6,0.18,0.56,,98.05,91.93,,,Visualizer
moment,59.961,0.0,43.7,0.14,0.45,,97.95,91.86,,,Visualizer
moment,60.205,0.0,43.8,0.12,0.56,,97.81,91.93,,,Visualizer
moment,60.4,0.0,43.9,0.25,0.45,,97.85,91.95,,,Visualizer
moment,60.595,0.0,43.9,0.21,0.45,,97.85,91.83,,,Visualizer
moment,60.838,0.0,44.1,0.16,0.56,,97.6,91.83,,,Visualizer
moment,61.033,0.0,44.2,0.12,0.56,,97.54,91.91,,,Visualizer
moment,61.231,0.0,44.2,0.26,0.45,,97.32,91.87,,,Visualizer
moment,61.427,0.0,44.3,0.23,0.56,,97.5,91.92,,,Visualizer
moment,61.667,0.0,44.4,0.18,0.56,,97.36,91.88,,,Visualizer
moment,61.862,0.0,44.4,0.14,0.22,,97.15,91.86,,,Visualizer
moment,62.057,0.0,44.5,0.14,0.34,,97.05,91.87,,,Visualizer
moment,62.252,0.0,44.5,0.25,0.34,,96.84,91.9,,,Visualizer
moment,62.496,0.0,44.8,0.2,0.56,,96.6,91.82,,,Visualizer
moment,62.691,0.0,44.7,0.16,0.34,,96.32,91.83,,,Visualizer
moment,62.887,0.0,44.8,0.12,0.34,,96.09,91.8,,,Visualizer
moment,63.13,0.0,44.8,0.24,0.45,,95.91,91.8,,,Visualizer
moment,63.326,0.0,45.0,0.23,0.45,,95.88,91.78,,,Visualizer
moment,63.523,0.0,44.9,0.18,0.11,,95.64,91.79,,,Visualizer
moment,63.716,0.0,45.1,0.14,0.34,,95.54,91.74,,,Visualizer
moment,63.959,0.0,45.1,0.11,0.34,,95.33,91.76,,,Visualizer
moment,64.154,0.0,45.2,0.25,0.22,,95.23,91.71,,,Visualizer
moment,64.348,0.0,45.2,0.21,0.22,,95.16,91.71,,,Visualizer
moment,64.543,0.0,45.3,0.16,0.34,,95.13,91.69,,,Visualizer
moment,64.788,0.0,45.3,0.13,0.34,,95.06,91.71,,,Visualizer
moment,64.983,0.0,45.3,0.26,0.22,,95.09,91.62,,,Visualizer
moment,65.226,0.0,45.3,0.23,0.11,,94.96,91.59,,,Visualizer
moment,65.421,0.0,45.4,0.18,0.11,,94.96,91.64,,,Visualizer
moment,65.616,0.0,45.4,0.14,0.11,,94.96,91.64,,,Visualizer
moment,65.812,0.0,45.5,0.11,0.22,,94.93,91.58,,,Visualizer
moment,66.006,0.0,45.7,0.25,0.45,,94.75,91.58,,,Visualizer
moment,66.249,0.0,45.7,0.21,0.45,,94.82,91.58,,,Visualizer
moment,66.445,0.0,45.7,0.16,0.34,,94.65,91.53,,,Visualizer
moment,66.64,0.0,45.7,0.13,0.34,,94.59,91.54,,,Visualizer
moment,66.835,0.0,45.8,0.24,0.34,,94.52,91.5,,,Visualizer
moment,67.079,0.0,45.9,0.24,0.22,,94.62,91.52,,,Visualizer
moment,67.274,0.0,45.9,0.19,0.22,,94.59,91.41,,,Visualizer
moment,67.517,0.0,45.9,0.15,0.22,,94.52,91.4,,,Visualizer
moment,67.717,0.0,45.9,0.17,0.22,,94.55,91.42,,,Visualizer
moment,67.909,0.0,46.0,0.25,0.22,,94.75,91.44,,,Visualizer
moment,68.103,0.0,46.2,0.21,0.34,,94.79,91.47,,,Visualizer
moment,68.297,0.0,46.2,0.16,0.34,,94.72,91.47,,,Visualizer
moment,68.541,0.0,46.3,0.13,0.45,,94.82,91.36,,,Visualizer
moment,68.736,0.0,46.3,0.24,0.34,,94.89,91.3,,,Visualizer
moment,68.931,0.0,46.4,0.23,0.22,,94.86,91.41,,,Visualizer
moment,69.224,0.0,46.4,0.18,0.22,,94.99,91.34,,,Visualizer
moment,69.37,0.0,46.5,0.14,0.22,,94.82,91.32,,,Visualizer
moment,69.565,0.0,46.5,0.11,0.22,,94.82,91.28,,,Visualizer
moment,69.763,0.0,46.8,0.25,0.56,,94.62,91.24,,,Visualizer
