information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.626,3.0,-0.4,0.29,0.1,,88.36,88.62,,,Visualizer
moment,14.803,3.03,-0.4,0.27,0.1,,88.33,88.58,,,Visualizer
moment,15.029,3.01,-0.3,0.21,0.1,,88.26,88.6,,,Visualizer
moment,15.298,2.99,-0.1,0.28,0.29,,88.33,88.55,,,Visualizer
moment,15.523,2.99,-0.1,0.31,0.29,,88.2,88.54,,,Visualizer
moment,15.793,3.01,0.0,0.29,0.39,,88.03,88.57,,,Visualizer
moment,16.108,3.0,0.1,0.34,0.29,,88.13,88.5,,,Visualizer
moment,16.288,3.05,0.1,0.28,0.19,,88.13,88.5,,,Visualizer
moment,16.558,3.0,0.2,0.29,0.29,,88.13,88.52,,,Visualizer
moment,16.828,3.01,0.4,0.28,0.39,,88.03,88.53,,,Visualizer
moment,17.053,3.0,0.4,0.34,0.29,,88.07,88.52,,,Visualizer
moment,17.278,3.01,0.4,0.28,0.29,,88.0,88.49,,,Visualizer
moment,17.548,3.0,0.6,0.33,0.39,,88.03,88.49,,,Visualizer
moment,17.863,3.0,0.6,0.36,0.19,,88.03,88.43,,,Visualizer
moment,18.047,3.01,0.7,0.32,0.29,,87.87,88.4,,,Visualizer
moment,18.359,2.99,0.8,0.37,0.39,,87.9,88.46,,,Visualizer
moment,18.538,3.02,1.0,0.38,0.39,,87.87,88.46,,,Visualizer
moment,18.853,3.04,1.0,0.34,0.39,,87.84,88.42,,,Visualizer
moment,19.078,2.98,1.2,0.38,0.49,,87.84,88.43,,,Visualizer
moment,19.303,2.98,1.3,0.39,0.49,,87.74,88.45,,,Visualizer
moment,19.618,3.03,1.5,0.36,0.49,,87.67,88.4,,,Visualizer
moment,19.843,3.0,1.5,0.39,0.49,,87.74,88.43,,,Visualizer
moment,20.113,3.01,1.5,0.38,0.39,,87.74,88.44,,,Visualizer
moment,20.293,3.0,1.6,0.37,0.29,,87.74,88.42,,,Visualizer
moment,20.608,3.0,1.8,0.41,0.49,,87.77,88.44,,,Visualizer
moment,20.878,3.01,1.9,0.42,0.39,,87.61,88.39,,,Visualizer
moment,21.058,3.03,2.0,0.37,0.49,,87.67,88.43,,,Visualizer
moment,21.328,3.02,2.1,0.4,0.49,,87.71,88.44,,,Visualizer
moment,21.553,3.02,2.3,0.39,0.49,,87.61,88.47,,,Visualizer
moment,21.868,3.01,2.4,0.37,0.49,,87.61,88.41,,,Visualizer
moment,22.048,2.97,2.5,0.4,0.49,,87.61,88.43,,,Visualizer
moment,22.363,3.0,2.7,0.44,0.58,,87.54,88.45,,,Visualizer
moment,22.588,3.01,2.8,0.46,0.49,,87.61,88.45,,,Visualizer
moment,22.813,3.01,2.8,0.43,0.39,,87.61,88.43,,,Visualizer
moment,23.083,3.01,2.9,0.42,0.39,,87.54,88.4,,,Visualizer
moment,23.353,2.99,3.1,0.45,0.39,,87.64,88.4,,,Visualizer
moment,23.581,2.99,3.2,0.46,0.39,,87.54,88.43,,,Visualizer
moment,23.848,2.99,3.4,0.48,0.58,,87.54,88.33,,,Visualizer
moment,24.118,2.98,3.5,0.49,0.58,,87.57,88.37,,,Visualizer
moment,24.343,3.03,3.6,0.53,0.49,,87.54,88.39,,,Visualizer
moment,24.568,3.08,3.7,0.52,0.49,,87.67,88.41,,,Visualizer
moment,24.748,3.07,3.8,0.47,0.49,,87.74,88.48,,,Visualizer
moment,25.018,3.08,4.0,0.65,0.49,,87.8,88.48,,,Visualizer
moment,25.243,3.32,4.2,0.85,0.58,,87.74,88.4,,,Visualizer
moment,25.515,3.64,4.3,1.03,0.58,,87.87,88.44,,,Visualizer
moment,25.738,4.02,4.5,1.23,0.68,,87.93,88.45,,,Visualizer
moment,26.008,4.45,4.8,1.37,0.78,,88.1,88.49,,,Visualizer
moment,26.237,4.85,5.0,1.56,0.78,,88.65,88.42,,,Visualizer
moment,26.503,5.34,6.2,1.67,1.75,,89.21,88.47,,,Visualizer
moment,26.78,5.77,8.3,1.76,3.69,,89.94,88.49,,,Visualizer
moment,26.998,6.28,8.2,1.84,3.4,,90.63,88.48,,,Visualizer
moment,27.27,6.84,8.5,1.93,3.4,,91.29,88.58,,,Visualizer
moment,27.493,7.31,8.7,1.97,3.3,,92.16,88.61,,,Visualizer
moment,27.763,7.76,8.8,2.01,2.53,,92.86,88.68,,,Visualizer
moment,27.988,8.23,9.4,2.07,1.17,,93.47,88.72,,,Visualizer
moment,28.304,8.53,9.9,2.0,1.36,,94.08,88.81,,,Visualizer
moment,28.573,8.49,10.2,1.95,1.46,,94.69,89.01,,,Visualizer
moment,28.798,8.62,10.5,1.85,1.46,,94.86,89.07,,,Visualizer
moment,29.022,8.61,10.8,1.89,1.46,,95.37,89.19,,,Visualizer
moment,29.247,8.58,11.3,1.84,1.55,,95.61,89.31,,,Visualizer
moment,29.518,8.48,11.9,1.79,1.65,,95.85,89.43,,,Visualizer
moment,29.743,8.58,12.2,1.72,1.65,,95.85,89.48,,,Visualizer
moment,30.013,8.5,12.7,1.69,1.65,,95.61,89.56,,,Visualizer
moment,30.29,8.51,13.0,1.76,1.65,,95.44,89.68,,,Visualizer
moment,30.552,8.58,13.5,1.72,1.55,,94.82,89.83,,,Visualizer
moment,30.778,8.53,13.9,1.71,1.65,,94.08,89.9,,,Visualizer
moment,31.012,8.58,14.2,1.74,1.65,,93.5,89.99,,,Visualizer
moment,31.273,8.57,14.6,1.74,1.75,,92.73,90.14,,,Visualizer
moment,31.543,8.57,15.1,1.78,1.65,,91.96,90.18,,,Visualizer
moment,31.767,8.66,15.7,1.65,1.75,,91.26,90.27,,,Visualizer
moment,32.043,8.5,16.0,1.7,1.75,,90.89,90.32,,,Visualizer
moment,32.307,8.65,16.5,1.71,1.65,,90.6,90.31,,,Visualizer
moment,32.533,8.72,16.9,1.56,1.75,,90.27,90.29,,,Visualizer
moment,32.803,8.53,17.2,1.67,1.65,,90.17,90.3,,,Visualizer
moment,33.027,8.57,17.6,1.77,1.75,,89.87,90.31,,,Visualizer
moment,33.298,8.68,18.2,1.73,1.85,,89.84,90.26,,,Visualizer
moment,33.522,8.7,18.5,1.67,1.75,,89.67,90.17,,,Visualizer
moment,33.796,8.57,19.0,1.75,1.75,,89.54,90.11,,,Visualizer
moment,34.153,8.58,19.8,1.76,1.85,,89.51,90.07,,,Visualizer
moment,34.288,8.55,19.9,1.76,1.65,,89.57,90.0,,,Visualizer
moment,34.557,8.64,20.3,1.69,1.75,,89.51,89.95,,,Visualizer
moment,34.783,8.53,20.9,1.79,1.85,,89.51,89.89,,,Visualizer
moment,35.052,8.68,21.2,1.75,1.75,,89.44,89.84,,,Visualizer
moment,35.278,8.55,21.8,1.66,1.85,,89.38,89.83,,,Visualizer
moment,35.547,8.54,22.1,1.71,1.75,,89.48,89.82,,,Visualizer
moment,35.775,8.65,22.6,1.76,1.65,,89.44,89.79,,,Visualizer
moment,36.043,8.64,23.0,1.67,1.75,,89.41,89.76,,,Visualizer
moment,36.267,8.6,23.4,1.75,1.75,,89.18,89.7,,,Visualizer
moment,36.537,8.62,24.0,1.78,1.85,,89.25,89.68,,,Visualizer
moment,36.807,8.68,24.5,1.66,1.85,,89.14,89.69,,,Visualizer
moment,37.032,8.51,24.9,1.69,1.85,,89.14,89.65,,,Visualizer
moment,37.303,8.57,25.4,1.73,1.75,,89.02,89.59,,,Visualizer
moment,37.527,8.68,25.6,1.68,1.85,,89.11,89.59,,,Visualizer
moment,37.844,8.62,26.3,1.63,1.75,,89.25,89.58,,,Visualizer
moment,38.022,8.54,26.5,1.6,1.75,,89.28,89.58,,,Visualizer
moment,38.292,8.45,27.0,1.69,1.75,,89.57,89.52,,,Visualizer
