information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.444,0.85,0.0,4.0,-1.0,,96.22,96.83,,,Visualizer
moment,5.625,0.85,0.0,4.0,-1.0,,96.22,96.81,,,Visualizer
moment,5.94,0.9,0.0,3.98,-1.0,,96.33,96.89,,,Visualizer
moment,6.029,0.93,0.0,3.97,-1.0,,96.22,96.86,,,Visualizer
moment,6.345,0.94,0.0,3.92,-1.0,,95.98,96.85,,,Visualizer
moment,6.57,0.95,0.0,3.97,-1.0,,96.09,96.89,,,Visualizer
moment,6.66,0.92,0.0,4.0,-1.0,,95.88,96.88,,,Visualizer
moment,6.885,0.99,0.0,3.95,-1.0,,95.88,96.92,,,Visualizer
moment,7.199,1.09,0.0,3.97,-1.0,,95.77,96.95,,,Visualizer
moment,7.289,1.14,0.0,3.99,-1.0,,95.77,96.9,,,Visualizer
moment,7.56,1.27,0.0,4.0,-1.0,,95.64,96.83,,,Visualizer
moment,7.784,1.42,0.0,3.99,-1.0,,95.53,96.82,,,Visualizer
moment,8.01,1.57,0.0,3.97,-1.0,,95.46,96.86,,,Visualizer
moment,8.144,1.73,0.0,3.98,-1.0,,95.39,96.75,,,Visualizer
moment,8.325,1.94,0.0,3.95,-1.0,,95.29,96.73,,,Visualizer
moment,8.549,2.14,0.0,3.92,-1.0,,95.32,96.71,,,Visualizer
moment,8.819,2.42,0.0,3.92,-1.0,,95.5,96.66,,,Visualizer
moment,9.044,2.78,0.0,3.88,-1.0,,95.6,96.61,,,Visualizer
moment,9.179,3.11,0.0,3.91,-1.0,,95.71,96.53,,,Visualizer
moment,9.405,3.55,0.0,3.89,-1.0,,95.91,96.54,,,Visualizer
moment,9.585,4.12,0.0,3.82,-1.0,,95.98,96.55,,,Visualizer
moment,9.899,4.73,0.0,3.63,-1.0,,96.09,96.6,,,Visualizer
moment,9.991,5.38,0.0,3.43,-1.0,,96.26,96.42,,,Visualizer
moment,10.259,6.05,0.0,3.15,-1.0,,96.26,96.47,,,Visualizer
moment,10.485,6.66,0.0,2.92,-1.0,,96.19,96.5,,,Visualizer
moment,10.619,7.33,0.0,2.67,-1.0,,96.22,96.44,,,Visualizer
moment,10.845,7.91,0.0,2.34,-1.0,,95.95,96.47,,,Visualizer
moment,11.069,8.15,0.0,1.95,-1.0,,95.46,96.41,,,Visualizer
moment,11.339,8.12,0.0,1.67,-1.0,,95.19,96.48,,,Visualizer
moment,11.565,8.2,0.0,1.35,-1.0,,95.05,96.42,,,Visualizer
moment,11.655,8.0,0.0,1.09,-1.0,,94.71,96.37,,,Visualizer
moment,11.925,7.78,0.0,0.95,-1.0,,94.54,96.45,,,Visualizer
moment,12.104,7.92,0.0,0.79,-1.0,,94.33,96.38,,,Visualizer
moment,12.329,7.89,0.0,0.62,-1.0,,94.37,96.34,,,Visualizer
moment,12.51,7.57,0.0,0.48,-1.0,,94.16,96.31,,,Visualizer
moment,12.779,7.39,0.0,0.43,-1.0,,94.23,96.36,,,Visualizer
moment,13.005,7.4,0.0,0.34,-1.0,,93.99,96.31,,,Visualizer
moment,13.184,7.32,0.0,0.39,-1.0,,94.23,96.21,,,Visualizer
moment,13.319,7.55,0.0,0.33,-1.0,,94.2,96.24,,,Visualizer
moment,13.544,7.52,0.0,0.26,-1.0,,93.92,96.25,,,Visualizer
moment,13.77,7.29,0.0,0.2,-1.0,,93.89,96.11,,,Visualizer
moment,13.95,7.16,0.0,0.16,-1.0,,93.96,96.16,,,Visualizer
moment,14.265,7.02,0.0,0.12,-1.0,,94.02,96.15,,,Visualizer
moment,14.445,6.9,0.0,0.09,-1.0,,94.02,96.14,,,Visualizer
moment,14.58,6.78,0.0,0.07,-1.0,,93.96,96.09,,,Visualizer
moment,14.804,6.7,0.0,0.12,-1.0,,94.13,95.96,,,Visualizer
moment,15.03,6.82,0.0,0.18,-1.0,,94.06,95.94,,,Visualizer
moment,15.21,7.02,0.0,0.15,-1.0,,94.06,95.98,,,Visualizer
moment,15.435,6.93,0.0,0.12,-1.0,,93.82,95.96,,,Visualizer
moment,15.615,6.79,0.0,0.09,-1.0,,94.02,95.95,,,Visualizer
moment,15.885,6.7,0.0,0.07,-1.0,,93.99,95.94,,,Visualizer
moment,16.064,6.6,0.0,0.05,-1.0,,94.02,95.86,,,Visualizer
moment,16.244,6.5,0.0,0.04,-1.0,,93.96,95.86,,,Visualizer
moment,16.514,6.41,0.0,0.03,-1.0,,93.96,95.78,,,Visualizer
moment,16.695,6.33,0.0,0.03,-1.0,,94.09,95.75,,,Visualizer
moment,16.874,6.26,0.0,0.08,-1.0,,94.06,95.85,,,Visualizer
moment,17.145,6.39,0.0,0.08,-1.0,,94.06,95.73,,,Visualizer
moment,17.324,6.36,0.0,0.06,-1.0,,94.09,95.71,,,Visualizer
moment,17.505,6.24,0.0,0.05,-1.0,,94.13,95.74,,,Visualizer
moment,17.729,6.17,0.0,0.04,-1.0,,94.09,95.71,,,Visualizer
moment,18.269,6.1,0.0,0.1,-1.0,,94.13,95.64,,,Visualizer
moment,18.271,6.28,0.0,0.1,-1.0,,94.02,95.58,,,Visualizer
moment,18.36,6.33,0.0,0.08,-1.0,,94.16,95.56,,,Visualizer
moment,18.539,6.2,0.0,0.06,-1.0,,94.06,95.52,,,Visualizer
moment,18.809,6.13,0.0,0.05,-1.0,,94.02,95.51,,,Visualizer
moment,18.944,6.04,0.0,0.04,-1.0,,94.13,95.53,,,Visualizer
moment,19.169,5.98,0.0,0.07,-1.0,,94.13,95.53,,,Visualizer
moment,19.394,6.05,0.0,0.09,-1.0,,94.2,95.48,,,Visualizer
moment,19.574,6.13,0.0,0.07,-1.0,,94.06,95.45,,,Visualizer
moment,19.799,6.02,0.0,0.06,-1.0,,94.16,95.39,,,Visualizer
moment,20.074,5.95,0.0,0.04,-1.0,,94.16,95.36,,,Visualizer
moment,20.204,5.9,0.0,0.1,-1.0,,94.06,95.43,,,Visualizer
moment,20.429,6.04,0.0,0.09,-1.0,,93.99,95.38,,,Visualizer
moment,20.609,6.02,0.0,0.14,-1.0,,94.06,95.33,,,Visualizer
moment,20.834,6.14,0.0,0.14,-1.0,,94.13,95.3,,,Visualizer
moment,21.059,6.25,0.0,0.11,-1.0,,94.02,95.28,,,Visualizer
moment,21.24,6.12,0.0,0.09,-1.0,,93.99,95.25,,,Visualizer
moment,21.509,6.04,0.0,0.07,-1.0,,93.96,95.28,,,Visualizer
moment,21.69,5.98,0.0,0.11,-1.0,,93.92,95.18,,,Visualizer
moment,21.869,6.1,0.0,0.1,-1.0,,93.89,95.24,,,Visualizer
moment,22.095,6.12,0.0,0.08,-1.0,,93.89,95.27,,,Visualizer
moment,22.319,6.01,0.0,0.06,-1.0,,93.72,95.13,,,Visualizer
moment,22.499,5.95,0.0,0.05,-1.0,,93.82,95.1,,,Visualizer
moment,22.769,5.89,0.0,0.08,-1.0,,93.75,95.17,,,Visualizer
moment,22.949,5.97,0.0,0.1,-1.0,,93.75,95.13,,,Visualizer
moment,23.129,6.05,0.0,0.08,-1.0,,93.75,95.12,,,Visualizer
moment,23.355,5.95,0.0,0.12,-1.0,,93.75,95.13,,,Visualizer
moment,23.579,6.1,0.0,0.11,-1.0,,93.72,95.03,,,Visualizer
moment,23.759,6.1,0.0,0.09,-1.0,,93.62,94.91,,,Visualizer
moment,24.074,5.99,0.0,0.07,-1.0,,93.72,94.99,,,Visualizer
moment,24.209,5.93,0.0,0.08,-1.0,,93.62,95.03,,,Visualizer
moment,24.389,5.98,0.0,0.11,-1.0,,93.55,94.92,,,Visualizer
moment,24.614,6.09,0.0,0.09,-1.0,,93.41,94.9,,,Visualizer
moment,24.794,5.98,0.0,0.07,-1.0,,93.48,94.89,,,Visualizer
moment,25.019,5.95,0.0,0.12,-1.0,,93.41,94.83,,,Visualizer
moment,25.199,6.11,0.0,0.1,-1.0,,93.45,94.83,,,Visualizer
moment,25.424,6.06,0.0,0.08,-1.0,,93.45,94.81,,,Visualizer
moment,25.695,5.95,0.0,0.06,-1.0,,93.55,94.78,,,Visualizer
moment,25.829,5.97,0.0,0.12,-1.0,,93.41,94.81,,,Visualizer
moment,26.054,6.14,0.0,0.1,-1.0,,93.34,94.72,,,Visualizer
moment,26.324,6.06,0.0,0.07,-1.0,,93.38,94.71,,,Visualizer
moment,26.459,5.97,0.0,0.06,-1.0,,93.52,94.7,,,Visualizer
moment,26.685,5.92,0.0,0.11,-1.0,,93.24,94.68,,,Visualizer
moment,26.864,6.15,0.0,0.18,-1.0,,93.31,94.73,,,Visualizer
moment,27.134,6.44,0.0,0.21,-1.0,,93.24,94.63,,,Visualizer
moment,27.314,6.57,0.0,0.18,-1.0,,93.04,94.53,,,Visualizer
moment,27.494,6.53,0.0,0.19,-1.0,,92.94,94.62,,,Visualizer
moment,27.764,6.63,0.0,0.22,-1.0,,92.8,94.64,,,Visualizer
moment,27.944,6.86,0.0,0.24,-1.0,,92.67,94.54,,,Visualizer
moment,28.127,7.0,0.0,0.24,-1.0,,92.7,94.53,,,Visualizer
moment,28.394,7.12,0.0,0.22,-1.0,,92.46,94.53,,,Visualizer
moment,28.578,7.19,0.0,0.23,-1.0,,92.23,94.51,,,Visualizer
moment,28.799,7.27,0.0,0.26,-1.0,,92.16,94.43,,,Visualizer
moment,28.981,7.52,0.0,0.27,-1.0,,92.06,94.4,,,Visualizer
moment,29.204,7.75,0.0,0.22,-1.0,,91.89,94.41,,,Visualizer
moment,29.386,7.57,0.0,0.17,-1.0,,91.83,94.37,,,Visualizer
moment,29.609,7.52,0.0,0.18,-1.0,,91.83,94.4,,,Visualizer
moment,29.79,7.64,0.0,0.2,-1.0,,91.73,94.38,,,Visualizer
moment,30.014,7.75,0.0,0.21,-1.0,,91.76,94.35,,,Visualizer
moment,30.194,7.89,0.0,0.22,-1.0,,91.56,94.33,,,Visualizer
moment,30.419,8.01,0.0,0.23,-1.0,,91.43,94.26,,,Visualizer
moment,30.644,8.15,0.0,0.3,-1.0,,91.32,94.27,,,Visualizer
moment,30.824,8.58,0.0,0.25,-1.0,,91.32,94.2,,,Visualizer
moment,31.049,8.53,0.0,0.2,-1.0,,91.22,94.2,,,Visualizer
moment,31.319,8.38,0.0,0.2,-1.0,,91.22,94.21,,,Visualizer
moment,31.454,8.55,0.0,0.21,-1.0,,91.12,94.16,,,Visualizer
moment,31.679,8.69,0.0,0.24,-1.0,,90.99,94.12,,,Visualizer
moment,31.949,8.84,0.0,0.3,-1.0,,90.86,94.1,,,Visualizer
moment,32.084,9.2,0.0,0.29,-1.0,,90.69,94.06,,,Visualizer
moment,32.309,9.32,0.0,0.27,-1.0,,90.59,93.97,,,Visualizer
moment,32.489,9.34,0.0,0.26,-1.0,,90.52,94.04,,,Visualizer
moment,32.759,9.47,0.0,0.27,-1.0,,90.46,94.07,,,Visualizer
moment,32.939,9.72,0.0,0.3,-1.0,,90.32,94.03,,,Visualizer
moment,33.119,9.96,0.0,0.28,-1.0,,90.09,93.93,,,Visualizer
moment,33.389,9.98,0.0,0.27,-1.0,,90.22,93.92,,,Visualizer
moment,33.569,10.07,0.0,0.27,-1.0,,90.19,93.92,,,Visualizer
moment,33.749,10.23,0.0,0.31,-1.0,,89.99,93.92,,,Visualizer
moment,34.019,10.52,0.0,0.28,-1.0,,89.82,93.93,,,Visualizer
moment,34.199,10.49,0.0,0.26,-1.0,,89.73,93.89,,,Visualizer
moment,34.379,10.51,0.0,0.27,-1.0,,89.69,93.81,,,Visualizer
moment,34.605,10.39,0.0,0.34,-1.0,,89.73,93.78,,,Visualizer
moment,34.829,10.73,0.0,0.34,-1.0,,89.63,93.72,,,Visualizer
moment,35.012,10.92,0.0,0.33,-1.0,,89.39,93.67,,,Visualizer
moment,35.234,11.02,0.0,0.34,-1.0,,89.33,93.71,,,Visualizer
moment,35.459,11.24,0.0,0.31,-1.0,,89.23,93.64,,,Visualizer
moment,35.638,11.2,0.0,0.28,-1.0,,89.13,93.63,,,Visualizer
moment,35.819,11.21,0.0,0.27,-1.0,,89.16,93.62,,,Visualizer
moment,36.044,11.29,0.0,0.27,-1.0,,89.07,93.61,,,Visualizer
moment,36.269,11.46,0.0,0.25,-1.0,,89.03,93.63,,,Visualizer
moment,36.449,11.4,0.0,0.22,-1.0,,88.93,93.54,,,Visualizer
moment,36.764,11.33,0.0,0.21,-1.0,,88.93,93.55,,,Visualizer
moment,36.944,11.32,0.0,0.2,-1.0,,89.0,93.53,,,Visualizer
moment,37.079,11.33,0.0,0.23,-1.0,,88.96,93.54,,,Visualizer
moment,37.439,11.48,0.0,0.22,-1.0,,88.93,93.43,,,Visualizer
moment,37.529,11.54,0.0,0.2,-1.0,,88.9,93.41,,,Visualizer
moment,37.709,11.46,0.0,0.2,-1.0,,88.8,93.37,,,Visualizer
moment,37.934,11.47,0.0,0.2,-1.0,,88.93,93.3,,,Visualizer
moment,38.115,11.5,0.0,0.21,-1.0,,88.9,93.37,,,Visualizer
moment,38.384,11.61,0.0,0.23,-1.0,,89.03,93.4,,,Visualizer
moment,38.564,11.75,0.0,0.21,-1.0,,88.93,93.29,,,Visualizer
moment,38.744,11.66,0.0,0.2,-1.0,,88.8,93.27,,,Visualizer
moment,39.014,11.63,0.0,0.2,-1.0,,88.8,93.25,,,Visualizer
moment,39.193,11.63,0.0,0.2,-1.0,,89.0,93.18,,,Visualizer
moment,39.374,11.64,0.0,0.22,-1.0,,88.7,93.18,,,Visualizer
moment,39.645,11.81,0.0,0.21,-1.0,,88.6,93.17,,,Visualizer
moment,39.824,11.77,0.0,0.19,-1.0,,88.77,93.09,,,Visualizer
moment,40.003,11.67,0.0,0.18,-1.0,,88.57,93.1,,,Visualizer
moment,40.228,11.67,0.0,0.19,-1.0,,88.6,93.11,,,Visualizer
moment,40.454,11.64,0.0,0.18,-1.0,,88.44,93.04,,,Visualizer
moment,40.633,11.61,0.0,0.21,-1.0,,88.54,93.01,,,Visualizer
moment,40.859,11.72,0.0,0.18,-1.0,,88.47,92.99,,,Visualizer
moment,41.039,11.63,0.0,0.14,-1.0,,88.37,92.91,,,Visualizer
moment,41.263,11.33,0.0,0.12,-1.0,,88.37,92.9,,,Visualizer
moment,41.489,11.19,0.0,0.11,-1.0,,88.6,92.85,,,Visualizer
moment,41.669,11.09,0.0,0.09,-1.0,,88.8,92.84,,,Visualizer
moment,41.894,10.89,0.0,0.1,-1.0,,88.73,92.91,,,Visualizer
moment,42.163,10.82,0.0,0.1,-1.0,,88.7,92.89,,,Visualizer
moment,42.298,10.77,0.0,0.11,-1.0,,88.73,92.74,,,Visualizer
moment,42.523,10.72,0.0,0.12,-1.0,,88.83,92.8,,,Visualizer
moment,42.703,10.69,0.0,0.13,-1.0,,88.8,92.73,,,Visualizer
moment,42.929,10.64,0.0,0.14,-1.0,,88.93,92.73,,,Visualizer
moment,43.198,10.59,0.0,0.14,-1.0,,88.77,92.72,,,Visualizer
moment,43.334,10.55,0.0,0.17,-1.0,,88.67,92.64,,,Visualizer
moment,43.558,10.64,0.0,0.18,-1.0,,88.67,92.58,,,Visualizer
moment,43.739,10.7,0.0,0.17,-1.0,,88.67,92.59,,,Visualizer
moment,44.144,10.55,0.0,0.14,-1.0,,88.8,92.61,,,Visualizer
moment,44.197,10.42,0.0,0.14,-1.0,,88.73,92.55,,,Visualizer
moment,44.414,10.36,0.0,0.14,-1.0,,88.9,92.48,,,Visualizer
moment,44.638,10.31,0.0,0.15,-1.0,,88.73,92.51,,,Visualizer
moment,44.819,10.31,0.0,0.17,-1.0,,88.73,92.52,,,Visualizer
moment,44.999,10.37,0.0,0.2,-1.0,,88.77,92.41,,,Visualizer
moment,45.268,10.49,0.0,0.23,-1.0,,88.64,92.41,,,Visualizer
moment,45.448,10.66,0.0,0.26,-1.0,,88.47,92.43,,,Visualizer
moment,45.673,10.82,0.0,0.27,-1.0,,88.41,92.35,,,Visualizer
moment,45.858,10.93,0.0,0.28,-1.0,,88.21,92.31,,,Visualizer
moment,46.078,11.02,0.0,0.3,-1.0,,88.34,92.27,,,Visualizer
moment,46.393,11.16,0.0,0.31,-1.0,,88.01,92.28,,,Visualizer
moment,46.484,11.34,0.0,0.3,-1.0,,88.04,92.32,,,Visualizer
moment,46.663,11.28,0.0,0.28,-1.0,,87.95,92.23,,,Visualizer
moment,46.888,11.26,0.0,0.28,-1.0,,87.81,92.12,,,Visualizer
moment,47.204,11.32,0.0,0.28,-1.0,,87.75,92.14,,,Visualizer
moment,47.293,11.35,0.0,0.28,-1.0,,87.55,92.12,,,Visualizer
moment,47.518,11.43,0.0,0.28,-1.0,,87.42,92.09,,,Visualizer
moment,47.699,11.54,0.0,0.27,-1.0,,87.39,92.07,,,Visualizer
moment,47.925,11.46,0.0,0.26,-1.0,,87.22,92.15,,,Visualizer
moment,48.238,11.42,0.0,0.26,-1.0,,87.26,92.01,,,Visualizer
moment,48.331,11.4,0.0,0.27,-1.0,,87.26,92.01,,,Visualizer
moment,48.553,11.55,0.0,0.27,-1.0,,87.19,91.96,,,Visualizer
moment,48.823,11.59,0.0,0.26,-1.0,,87.16,91.95,,,Visualizer
moment,48.958,11.47,0.0,0.26,-1.0,,87.12,91.89,,,Visualizer
moment,49.183,11.48,0.0,0.28,-1.0,,87.12,91.89,,,Visualizer
moment,49.363,11.56,0.0,0.28,-1.0,,86.9,91.8,,,Visualizer
moment,49.634,11.64,0.0,0.27,-1.0,,86.93,91.83,,,Visualizer
moment,49.814,11.56,0.0,0.27,-1.0,,86.86,91.81,,,Visualizer
moment,50.038,11.53,0.0,0.29,-1.0,,86.77,91.78,,,Visualizer
moment,50.263,11.65,0.0,0.29,-1.0,,86.73,91.69,,,Visualizer
moment,50.444,11.67,0.0,0.28,-1.0,,86.64,91.73,,,Visualizer
moment,50.627,11.55,0.0,0.29,-1.0,,86.67,91.65,,,Visualizer
moment,50.939,11.63,0.0,0.3,-1.0,,86.57,91.58,,,Visualizer
moment,51.028,11.7,0.0,0.29,-1.0,,86.5,91.66,,,Visualizer
moment,51.253,11.58,0.0,0.29,-1.0,,86.38,91.6,,,Visualizer
moment,51.478,11.62,0.0,0.31,-1.0,,86.41,91.5,,,Visualizer
moment,51.703,11.7,0.0,0.3,-1.0,,86.44,91.55,,,Visualizer
moment,51.885,11.63,0.0,0.31,-1.0,,86.21,91.51,,,Visualizer
moment,52.108,11.64,0.0,0.32,-1.0,,86.15,91.43,,,Visualizer
moment,52.333,11.71,0.0,0.32,-1.0,,86.08,91.45,,,Visualizer
moment,52.513,11.64,0.0,0.34,-1.0,,86.08,91.42,,,Visualizer
moment,52.738,11.75,0.0,0.33,-1.0,,85.92,91.38,,,Visualizer
moment,53.008,11.72,0.0,0.33,-1.0,,86.05,91.3,,,Visualizer
moment,53.144,11.65,0.0,0.36,-1.0,,85.92,91.28,,,Visualizer
moment,53.368,11.79,0.0,0.34,-1.0,,85.89,91.22,,,Visualizer
moment,53.638,11.71,0.0,0.35,-1.0,,85.79,91.24,,,Visualizer
moment,53.773,11.72,0.0,0.34,-1.0,,85.69,91.22,,,Visualizer
moment,53.953,11.77,0.0,0.33,-1.0,,85.59,91.16,,,Visualizer
moment,54.178,11.69,0.0,0.36,-1.0,,85.53,91.17,,,Visualizer
moment,54.448,11.77,0.0,0.35,-1.0,,85.53,91.14,,,Visualizer
moment,54.583,11.66,0.0,0.36,-1.0,,85.4,91.08,,,Visualizer
moment,54.808,11.7,0.0,0.36,-1.0,,85.43,91.03,,,Visualizer
moment,54.988,11.68,0.0,0.38,-1.0,,85.3,91.03,,,Visualizer
moment,55.258,11.75,0.0,0.38,-1.0,,85.07,90.88,,,Visualizer
moment,55.438,11.77,0.0,0.38,-1.0,,85.2,90.86,,,Visualizer
moment,55.622,11.75,0.0,0.38,-1.0,,85.07,90.87,,,Visualizer
moment,55.937,11.76,0.0,0.38,-1.0,,85.01,90.88,,,Visualizer
moment,56.068,11.72,0.0,0.38,-1.0,,85.04,90.85,,,Visualizer
moment,56.248,11.8,0.0,0.39,-1.0,,84.88,90.8,,,Visualizer
moment,56.518,11.75,0.0,0.4,-1.0,,84.85,90.78,,,Visualizer
moment,56.654,11.82,0.0,0.39,-1.0,,84.78,90.8,,,Visualizer
moment,56.878,11.75,0.0,0.41,-1.0,,84.75,90.76,,,Visualizer
moment,57.103,11.82,0.0,0.39,-1.0,,84.75,90.66,,,Visualizer
moment,57.328,11.72,0.0,0.42,-1.0,,84.78,90.68,,,Visualizer
moment,57.553,11.78,0.0,0.41,-1.0,,84.62,90.65,,,Visualizer
moment,57.733,11.76,0.0,0.43,-1.0,,84.59,90.47,,,Visualizer
moment,57.914,11.79,0.0,0.43,-1.0,,84.49,90.56,,,Visualizer
moment,58.14,11.77,0.0,0.43,-1.0,,84.49,90.55,,,Visualizer
moment,58.363,11.78,0.0,0.44,-1.0,,84.36,90.5,,,Visualizer
moment,58.543,11.78,0.0,0.43,-1.0,,84.39,90.54,,,Visualizer
moment,58.768,11.75,0.0,0.45,-1.0,,84.3,90.44,,,Visualizer
moment,58.948,11.78,0.0,0.44,-1.0,,84.23,90.39,,,Visualizer
moment,59.173,11.75,0.0,0.45,-1.0,,84.27,90.38,,,Visualizer
moment,59.443,11.77,0.0,0.43,-1.0,,84.14,90.23,,,Visualizer
moment,59.578,11.72,0.0,0.45,-1.0,,83.94,90.36,,,Visualizer
moment,59.803,11.76,0.0,0.46,-1.0,,83.94,90.21,,,Visualizer
moment,60.074,11.79,0.0,0.45,-1.0,,83.88,90.22,,,Visualizer
moment,60.208,11.78,0.0,0.47,-1.0,,83.88,90.2,,,Visualizer
moment,60.433,11.79,0.0,0.45,-1.0,,83.78,90.09,,,Visualizer
moment,60.613,11.7,0.0,0.45,-1.0,,83.75,90.05,,,Visualizer
moment,60.883,11.7,0.0,0.44,-1.0,,83.68,90.04,,,Visualizer
moment,61.063,11.58,0.0,0.42,-1.0,,83.65,90.03,,,Visualizer
moment,61.245,11.52,0.0,0.41,-1.0,,83.68,90.04,,,Visualizer
moment,61.513,11.4,0.0,0.42,-1.0,,83.62,89.96,,,Visualizer
