information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.35,1.06,0.1,0.0,0.09,,92.31,92.48,,,Visualizer
moment,18.549,1.06,0.1,0.07,0.09,,92.34,92.41,,,Visualizer
moment,18.799,1.15,0.1,0.19,0.09,,92.38,92.45,,,Visualizer
moment,19.048,1.31,0.1,0.35,0.0,,92.05,92.47,,,Visualizer
moment,19.349,1.5,0.2,0.48,0.09,,91.58,92.37,,,Visualizer
moment,19.548,1.7,0.2,0.56,0.09,,91.02,92.42,,,Visualizer
moment,19.799,1.83,0.2,0.65,0.09,,90.66,92.47,,,Visualizer
moment,20.049,1.98,0.2,0.78,0.09,,90.2,92.45,,,Visualizer
moment,20.348,2.21,0.2,0.87,0.0,,89.74,92.44,,,Visualizer
moment,20.549,2.47,0.2,0.89,0.0,,89.35,92.41,,,Visualizer
moment,20.799,2.62,0.2,0.94,0.0,,88.92,92.41,,,Visualizer
moment,21.149,2.87,0.2,0.95,0.0,,88.82,92.39,,,Visualizer
moment,21.348,3.1,0.2,0.92,0.0,,88.57,92.36,,,Visualizer
moment,21.553,3.33,0.2,0.91,0.0,,88.6,92.3,,,Visualizer
moment,21.799,3.51,0.2,0.85,0.0,,88.6,92.28,,,Visualizer
moment,22.049,3.55,0.3,0.87,0.09,,88.5,92.32,,,Visualizer
moment,22.35,3.82,0.4,0.87,0.19,,88.6,92.25,,,Visualizer
moment,22.549,4.03,0.6,0.88,0.37,,88.7,92.15,,,Visualizer
moment,22.799,4.21,0.6,0.89,0.37,,88.82,92.1,,,Visualizer
moment,23.049,4.39,0.7,0.86,0.47,,88.99,92.08,,,Visualizer
moment,23.351,4.63,0.8,0.86,0.37,,89.15,92.11,,,Visualizer
moment,23.548,4.76,1.1,0.91,0.56,,89.28,92.04,,,Visualizer
moment,23.799,4.99,1.2,0.93,0.56,,89.51,92.01,,,Visualizer
moment,24.049,5.2,1.3,0.93,0.65,,89.8,91.94,,,Visualizer
moment,24.349,5.41,1.9,0.92,1.02,,89.87,91.93,,,Visualizer
moment,24.548,5.58,2.1,0.92,0.93,,90.07,91.88,,,Visualizer
moment,24.799,5.8,2.3,0.93,1.12,,90.2,91.81,,,Visualizer
moment,25.048,6.0,2.8,0.91,1.3,,90.36,91.83,,,Visualizer
moment,25.349,6.17,3.4,0.93,1.49,,90.33,91.76,,,Visualizer
moment,25.548,6.37,3.7,0.94,1.49,,90.43,91.74,,,Visualizer
moment,25.799,6.55,4.0,0.95,1.58,,90.43,91.75,,,Visualizer
moment,26.049,6.74,4.3,0.97,1.49,,90.3,91.69,,,Visualizer
moment,26.299,6.91,4.6,1.01,1.68,,90.36,91.74,,,Visualizer
moment,26.549,7.15,4.9,1.02,1.49,,90.33,91.67,,,Visualizer
moment,26.799,7.34,5.2,1.03,1.58,,90.4,91.71,,,Visualizer
moment,27.099,7.49,5.7,1.06,1.58,,90.36,91.78,,,Visualizer
moment,27.352,7.64,6.5,1.08,2.05,,90.3,91.66,,,Visualizer
moment,27.548,7.7,6.7,1.05,1.95,,90.36,91.58,,,Visualizer
moment,27.799,7.57,7.5,1.04,2.14,,90.33,91.65,,,Visualizer
moment,28.049,7.59,8.1,1.02,2.05,,90.43,91.71,,,Visualizer
moment,28.299,7.5,8.5,1.03,1.86,,90.53,91.69,,,Visualizer
moment,28.549,7.46,9.2,1.04,1.96,,90.62,91.61,,,Visualizer
moment,28.799,7.42,9.7,1.07,2.05,,90.79,91.59,,,Visualizer
moment,29.104,7.41,10.3,1.07,2.05,,90.99,91.63,,,Visualizer
moment,29.299,7.34,10.5,1.12,2.05,,91.05,91.6,,,Visualizer
moment,29.549,7.41,11.0,1.11,2.05,,91.09,91.62,,,Visualizer
moment,29.799,7.34,11.7,1.15,2.05,,91.19,91.6,,,Visualizer
moment,30.099,7.36,12.4,1.15,2.14,,91.29,91.58,,,Visualizer
moment,30.298,7.41,12.8,1.17,2.14,,91.32,91.65,,,Visualizer
moment,30.552,7.32,13.6,1.19,2.23,,91.35,91.62,,,Visualizer
moment,30.798,7.29,13.8,1.2,2.23,,91.52,91.67,,,Visualizer
moment,31.049,7.36,14.4,1.2,2.33,,91.48,91.69,,,Visualizer
moment,31.349,7.3,15.3,1.23,2.33,,91.58,91.71,,,Visualizer
moment,31.553,7.32,15.8,1.26,2.33,,91.62,91.77,,,Visualizer
moment,31.799,7.31,16.3,1.26,2.33,,91.75,91.7,,,Visualizer
moment,32.099,7.26,17.1,1.28,2.33,,91.58,91.67,,,Visualizer
moment,32.299,7.3,17.1,1.28,2.33,,91.75,91.69,,,Visualizer
moment,32.599,7.28,17.7,1.3,2.42,,91.68,91.81,,,Visualizer
moment,32.85,7.28,18.2,1.32,2.51,,91.75,91.82,,,Visualizer
moment,33.049,7.28,19.2,1.33,2.7,,91.82,91.82,,,Visualizer
